# file name; noise; peak f.; mag.; duration
20201203060014062_FLZ-R0_snap.fits;11.018;26477.1;10.1396;0
20201203060114137_FLZ-R0_snap.fits;11.4226;26449.2;11.474;0
20201203060214212_FLZ-R0_snap.fits;14.1027;26538.6;10.0909;0
20201203060314286_FLZ-R0_snap.fits;14.831;26469.7;9.30553;0
20201203060414361_FLZ-R0_snap.fits;9.77729;26502;11.1046;0
20201203060514436_FLZ-R0_snap.fits;13.2852;26460.9;13.1305;0
20201203060614510_FLZ-R0_snap.fits;13.4044;26480;11.9731;0
20201203060741380_FLZ-R0_met.fits;12.1252;26452.1;50.9089;0.341333
20201203060714585_FLZ-R0_snap.fits;11.1879;26512.2;7.42674;0
20201203060814660_FLZ-R0_snap.fits;13.8344;26469.7;11.8805;0
20201203060914734_FLZ-R0_snap.fits;13.0776;26535.6;11.9866;0
20201203061014809_FLZ-R0_snap.fits;14.5913;26458;9.75848;0
20201203061114884_FLZ-R0_snap.fits;12.0262;26471.2;11.2014;0
20201203061214958_FLZ-R0_snap.fits;12.376;26458;13.5063;0
20201203061315033_FLZ-R0_snap.fits;11.3355;26504.9;13.1789;0
20201203061415108_FLZ-R0_snap.fits;13.2654;26471.2;12.0316;0
20201203061515182_FLZ-R0_snap.fits;12.1804;26466.8;11.9439;0
20201203061615257_FLZ-R0_snap.fits;13.2335;26519.5;11.4748;0
20201203061715332_FLZ-R0_snap.fits;13.9758;26452.1;11.495;0
20201203061815406_FLZ-R0_snap.fits;11.7836;26497.6;7.83849;0
20201203061915481_FLZ-R0_snap.fits;11.292;26469.7;10.7172;0
20201203062015556_FLZ-R0_snap.fits;10.7412;26496.1;10.6545;0
20201203062115630_FLZ-R0_snap.fits;11.1856;26507.8;8.72357;0
20201203062215705_FLZ-R0_snap.fits;12.725;26540;10.4556;0
20201203062342062_FLZ-R0_met.fits;11.1783;26503.4;22.3618;0.170667
20201203062315780_FLZ-R0_snap.fits;12.0455;26482.9;9.46087;0
20201203062454254_FLZ-R0_met.fits;11.3356;26472.7;26.9253;0.170667
20201203062415854_FLZ-R0_snap.fits;12.5773;26474.1;13.9691;0
20201203062515929_FLZ-R0_snap.fits;12.6932;26494.6;9.25991;0
20201203062616004_FLZ-R0_snap.fits;13.8746;26455.1;10.2135;0
20201203062716078_FLZ-R0_snap.fits;10.6476;26510.7;10.2836;0
20201203062816153_FLZ-R0_snap.fits;11.695;26478.5;11.1723;0
20201203062957700_FLZ-R0_met.fits;10.9824;26502;39.8416;0.170667
20201203062916228_FLZ-R0_snap.fits;11.7388;26543;11.6014;0
20201203063016302_FLZ-R0_snap.fits;10.713;26534.2;10.7455;0
20201203063116377_FLZ-R0_snap.fits;11.7736;26472.7;8.93082;0
20201203063216452_FLZ-R0_snap.fits;12.8303;26543;9.19839;0
20201203063316526_FLZ-R0_snap.fits;13.8101;26512.2;8.71226;0
20201203063430084_FLZ-R0_met.fits;9.66322;26487.3;28.3755;3.072
20201203063437764_FLZ-R0_met.fits;11.0138;26493.2;22.0641;0.170667
20201203063501316_FLZ-R0_met.fits;10.3496;26503.4;38.8776;0.170667
20201203063416601_FLZ-R0_snap.fits;12.326;26544.4;11.2234;0
20201203063516676_FLZ-R0_snap.fits;13.2955;26474.1;8.72239;0
20201203063616750_FLZ-R0_snap.fits;12.4183;26480;13.2444;0
20201203063716825_FLZ-R0_snap.fits;12.5563;26499;10.946;0
20201203063816900_FLZ-R0_snap.fits;13.1453;26484.4;10.6227;0
20201203063956057_FLZ-R0_met.fits;11.2425;26480;23.2783;0.170667
20201203063916974_FLZ-R0_snap.fits;11.0488;26458;8.65556;0
20201203064104494_FLZ-R0_met.fits;11.6262;26529.8;60.9865;0.170667
20201203064017049_FLZ-R0_snap.fits;13.1639;26455.1;10.0258;0
20201203064123097_FLZ-R0_met.fits;10.4832;26469.7;24.9505;0.341333
20201203064117124_FLZ-R0_snap.fits;12.0012;26452.1;11.8163;0
20201203064217198_FLZ-R0_snap.fits;13.4608;26516.6;10.2926;0
20201203064317273_FLZ-R0_snap.fits;10.3545;26515.1;9.55187;0
20201203064417348_FLZ-R0_snap.fits;11.0627;26507.8;8.16979;0
20201203064517422_FLZ-R0_snap.fits;11.6551;26496.1;6.80594;0
20201203064617497_FLZ-R0_snap.fits;10.4502;26526.9;7.84887;0
20201203064717572_FLZ-R0_snap.fits;11.3863;26474.1;11.4287;0
20201203064821913_FLZ-R0_met.fits;13.7532;26485.8;56.7854;0.341333
20201203064817646_FLZ-R0_snap.fits;12.4576;26529.8;8.83088;0
20201203064917721_FLZ-R0_snap.fits;11.9618;26547.4;9.20977;0
20201203065059097_FLZ-R0_met.fits;9.64951;26521;72.5801;0.341333
20201203065017796_FLZ-R0_snap.fits;10.648;26518.1;9.59589;0
20201203065117870_FLZ-R0_snap.fits;12.3979;26538.6;10.2169;0
20201203065301294_FLZ-R0_met.fits;9.63819;26523.9;29.5025;0.170667
20201203065217945_FLZ-R0_snap.fits;13.504;26521;11.2789;0
20201203065318020_FLZ-R0_snap.fits;10.5411;26512.2;12.3412;0
20201203065418094_FLZ-R0_snap.fits;12.3353;26469.7;8.07621;0
20201203065607662_FLZ-R0_met.fits;11.2608;26466.8;26.0018;0.341333
20201203065518169_FLZ-R0_snap.fits;13.0588;26449.2;7.86602;0
20201203065618244_FLZ-R0_snap.fits;12.0057;26534.2;12.6158;0
20201203065718318_FLZ-R0_snap.fits;15.5687;26449.2;10.622;0
20201203065825390_FLZ-R0_met.fits;11.7078;26543;25.069;0.512
20201203065818393_FLZ-R0_snap.fits;10.8958;26532.7;13.0124;0
20201203065921881_FLZ-R0_met.fits;11.7486;26475.6;39.1586;1.024
20201203065925806_FLZ-R0_met.fits;10.8071;26478.5;40.9735;8.192
20201203065918468_FLZ-R0_snap.fits;10.2799;26525.4;10.2413;0
