#timestamp,LO_Frequency,Hit,StdDev 
1607011215.2,286046997.7,N
1607011235.1,286046994.9,N
1607011236.0,286046994.9,N
1607011255.8,286046993.4,N
1607011275.7,286046989.7,N
1607011295.5,286046996.0,N
1607011315.3,286046996.7,N
1607011335.2,286046996.4,N
1607011385.0,286046997.1,E
1607011395.9,286046998.1,N
1607011415.7,286047002.5,P
1607011435.5,286046996.3,N
1607011455.4,286046989.1,Y
1607011475.2,286046990.5,P
1607011495.0,286046999.2,N
1607011495.9,286046999.2,N
1607011515.8,286046999.0,N
1607011535.6,286046998.1,N
1607011555.5,286047003.8,N
1607011575.3,286046996.5,N
1607011595.1,286046991.0,N
1607011615.9,286046985.4,Y
1607011635.7,286046989.3,P
1607011655.5,286046990.2,N
1607011675.4,286046992.9,N
1607011695.2,286046993.7,N
1607011715.1,286046990.5,Y
1607011716.0,286046990.5,P
1607011735.8,286046995.8,P
1607011755.6,286046995.9,N
1607011775.5,286046988.8,Y
1607011795.3,286046986.9,P
1607011815.2,286046984.3,P
1607011835.9,286046983.2,P
1607011855.7,286046985.7,Y
1607011875.6,286046996.5,P
1607011895.4,286047000.2,N
1607011915.2,286046999.8,N
1607011935.1,286046995.5,N
1607011936.0,286046995.5,N
1607011955.8,286046994.8,N
1607011975.7,286046993.1,N
1607011995.5,286046997.9,N
1607012015.3,286046998.9,N
1607012035.2,286047003.7,N
1607012055.0,286047005.6,N
1607012055.9,286047005.6,N
1607012075.7,286047006.5,N
1607012095.6,286047005.8,N
1607012115.4,286047006.1,N
1607012135.3,286047006.0,N
1607012155.1,286046996.6,N
1607012156.0,286046996.6,N
1607012175.8,286046988.9,N
1607012195.7,286046986.7,N
1607012215.5,286046982.1,N
1607012235.3,286046984.5,N
1607012255.2,286046987.3,N
1607012275.0,286046994.6,N
1607012275.9,286046994.6,N
1607012295.8,286046993.5,N
1607012315.6,286046991.4,N
1607012335.4,286046988.2,N
1607012355.3,286046985.2,N
1607012375.1,286046977.7,Y
1607012395.9,286046983.0,P
1607012415.7,286046983.8,N
1607012435.5,286046984.8,N
1607012455.4,286046991.1,N
1607012475.2,286046992.0,N
1607012495.0,286046985.4,Y
1607012495.9,286046985.4,P
1607012515.8,286046990.9,P
1607012535.6,286046983.9,P
1607012555.5,286046980.7,Y
1607012575.3,286046988.2,P
1607012595.2,286046986.3,P
1607012615.9,286046986.2,P
1607012635.7,286046991.5,Y
1607012655.6,286047006.6,P
1607012675.4,286047010.1,N
1607012695.3,286047007.9,N
1607012715.1,286047008.8,N
1607012716.0,286047008.8,N
1607012735.8,286047009.5,N
1607012755.7,286047012.6,N
1607012775.5,286047020.7,N
1607012795.3,286047022.4,N
1607012815.2,286047016.3,N
1607012835.0,286047019.3,N
1607012835.9,286047019.3,N
1607012855.8,286047009.8,N
1607012875.6,286047000.0,N
1607012895.4,286046979.5,N
1607012915.3,286047000.8,N
1607012935.1,286047000.7,N
1607012955.9,286047000.9,N
1607012975.7,286046990.1,N
1607012995.5,286046973.9,N
1607013015.4,286047129.3,Y
1607013035.2,286046879.0,P
1607013055.1,286046970.7,N
1607013056.0,286046970.7,N
1607013075.8,286046974.7,N
1607013095.6,286046971.4,N
1607013115.5,286046969.3,N
1607013135.3,286046976.0,N
1607013155.2,286046974.2,N
1607013175.9,286046972.9,N
1607013195.7,286046966.3,N
1607013215.6,286046960.5,N
1607013235.4,286046951.0,N
1607013255.2,286046944.8,N
1607013275.1,286046940.3,N
1607013276.0,286046940.3,N
1607013295.8,286046934.4,N
1607013315.7,286046934.0,N
1607013335.5,286046929.3,N
1607013355.3,286046929.9,N
1607013375.2,286046930.7,N
1607013395.0,286046930.6,N
1607013395.9,286046930.6,N
1607013415.8,286046922.1,Y
1607013435.6,286046965.3,P
1607013455.4,286046962.5,P
1607013475.3,286046957.0,P
1607013495.1,286046952.8,Y
1607013515.9,286046991.7,P
1607013535.7,286046990.7,N
1607013555.5,286046988.9,N
1607013575.4,286046985.3,N
1607013595.2,286046980.9,N
1607013615.0,286046977.0,N
1607013616.0,286046977.0,N
1607013635.8,286046976.7,N
1607013685.7,286046967.6,E
1607013695.6,286046977.8,N
1607013715.4,286046996.5,P
1607013735.3,286047000.7,N
1607013755.1,286047005.9,N
1607013756.0,286047005.9,N
1607013775.8,286047008.9,N
1607013795.7,286047010.3,N
1607013815.5,286047010.6,N
1607013835.3,286047006.3,N
1607013855.2,286047004.1,N
1607013875.0,286046998.6,N
1607013875.9,286046998.6,N
1607013895.8,286046997.0,N
1607013915.6,286046997.0,N
1607013935.4,286046998.8,N
1607013955.3,286046999.5,N
1607013975.1,286046997.2,N
1607013995.8,286047001.5,N
1607014015.7,286046992.1,N
1607014035.5,286046989.3,N
1607014055.4,286046987.4,N
1607014075.2,286046985.9,N
1607014095.0,286046989.7,N
1607014095.9,286046989.7,N
1607014115.8,286046988.1,N
1607014135.6,286046988.4,N
1607014155.5,286046984.2,N
1607014175.3,286046984.8,N
1607014195.1,286046979.3,N
1607014215.9,286046979.3,N
1607014235.7,286046985.1,N
1607014255.5,286046981.2,N
1607014275.4,286046978.6,N
1607014295.2,286046978.8,N
1607014315.1,286046977.0,N
1607014316.0,286046977.0,N
1607014335.8,286046978.1,N
1607014355.6,286046980.6,N
1607014375.5,286046982.4,N
1607014395.3,286046981.9,N
1607014415.1,286046982.2,N
1607014435.9,286046984.6,N
1607014455.7,286046982.5,N
1607014475.6,286046983.3,N
1607014495.4,286046982.2,N
1607014515.2,286046984.9,N
1607014535.1,286046982.4,Y
1607014536.0,286676134.3,P
1607014555.8,286047003.6,N
1607014575.7,286047006.8,N
1607014595.5,286047008.0,N
1607014615.3,286047014.4,N
1607014635.2,286047018.8,N
1607014655.0,286047018.8,N
1607014655.9,286047018.8,N
1607014675.7,286047017.9,N
1607014695.6,286047013.6,N
1607014715.4,286047010.6,N
1607014735.3,286047005.2,N
1607014755.1,286047003.5,N
1607014756.0,286047003.5,N
1607014775.8,286047004.4,N
1607014795.7,286047000.6,N
