# file name; noise; peak f.; mag.; duration
20220611065204830_SVAKOV-R12_met.fits;1.33848;26475.6;4.07068;1.87733
20220611065235550_SVAKOV-R12_met.fits;0.905169;26504.9;1.86556;0.170667
20220611065314632_SVAKOV-R12_met.fits;1.38222;26507.8;3.07727;0.341333
20220611065724488_SVAKOV-R12_met.fits;1.52261;26494.6;3.92981;0.170667
20220611065953651_SVAKOV-R12_met.fits;1.17828;26490.2;2.9526;0.170667
20220611065959966_SVAKOV-R12_met.fits;1.61296;26491.7;4.58337;0.341333
20220611070039048_SVAKOV-R12_met.fits;1.22608;26500.5;3.51418;1.36533
20220611070057822_SVAKOV-R12_met.fits;1.54916;26502;3.21455;0.341333
20220611070110451_SVAKOV-R12_met.fits;1.26265;26500.5;3.46197;0.170667
20220611070057310_SVAKOV-R12_snap.fits;1.67551;26485.8;1.30052;0
20220611070210526_SVAKOV-R12_met.fits;1.41499;26507.8;7.67369;0.341333
20220611070157384_SVAKOV-R12_snap.fits;1.60366;26450.7;1.742;0
20220611070257459_SVAKOV-R12_snap.fits;2.13413;26531.2;2.06638;0
20220611070447198_SVAKOV-R12_met.fits;1.95404;26535.6;7.07976;0.341333
20220611070357534_SVAKOV-R12_snap.fits;1.8455;26534.2;1.58431;0
20220611070517406_SVAKOV-R12_met.fits;2.28156;26518.1;6.55172;0.512
20220611070521160_SVAKOV-R12_met.fits;2.04731;26494.6;4.92194;0.682667
20220611070457608_SVAKOV-R12_snap.fits;1.81174;26543;1.88842;0
20220611070557683_SVAKOV-R12_snap.fits;2.13558;26516.6;1.36572;0
20220611070657758_SVAKOV-R12_snap.fits;2.0976;26509.3;1.66077;0
20220611070757832_SVAKOV-R12_snap.fits;2.18773;26465.3;2.0898;0
20220611070908318_SVAKOV-R12_met.fits;2.16106;26525.4;10.143;0.682667
20220611070911390_SVAKOV-R12_met.fits;1.59191;26504.9;5.16176;0.170667
20220611070931870_SVAKOV-R12_met.fits;2.31578;26500.5;5.15224;0.170667
20220611070939379_SVAKOV-R12_met.fits;2.1264;26491.7;43.1512;0.341333
20220611070857907_SVAKOV-R12_snap.fits;1.89922;26513.7;1.90505;0
20220611070957640_SVAKOV-R12_met.fits;2.11665;26484.4;5.34103;0.341333
20220611070957982_SVAKOV-R12_snap.fits;2.27062;26463.9;2.08896;0
20220611071058056_SVAKOV-R12_snap.fits;2.26345;26466.8;1.34464;0
20220611071214003_SVAKOV-R12_met.fits;1.13303;26497.6;4.03359;0.170667
20220611071158131_SVAKOV-R12_snap.fits;1.7295;26474.1;1.40946;0
20220611071307080_SVAKOV-R12_met.fits;1.93044;26497.6;4.28465;0.170667
20220611071348040_SVAKOV-R12_met.fits;1.94271;26459.5;3.9519;0.682667
20220611071258206_SVAKOV-R12_snap.fits;1.66156;26449.2;1.60899;0
20220611071421150_SVAKOV-R12_met.fits;1.70701;26526.9;6.57794;0.682667
20220611071429512_SVAKOV-R12_met.fits;1.61918;26477.1;3.52557;0.341333
20220611071358280_SVAKOV-R12_snap.fits;1.67636;26452.1;1.21958;0
20220611071458355_SVAKOV-R12_snap.fits;1.4793;26504.9;1.44241;0
20220611071606451_SVAKOV-R12_met.fits;1.40306;26502;3.44563;0.170667
20220611071615838_SVAKOV-R12_met.fits;1.61994;26516.6;5.88574;0.170667
20220611071558430_SVAKOV-R12_snap.fits;1.58997;26519.5;1.84;0
20220611071658504_SVAKOV-R12_snap.fits;1.60992;26543;1.05615;0
20220611071758579_SVAKOV-R12_snap.fits;1.70883;26537.1;1.5147;0
20220611071932616_SVAKOV-R12_met.fits;1.46985;26507.8;3.0766;0.853333
20220611071937054_SVAKOV-R12_met.fits;1.77131;26529.8;3.70364;0.853333
20220611071858654_SVAKOV-R12_snap.fits;2.12452;26516.6;1.38021;0
20220611071958728_SVAKOV-R12_snap.fits;1.972;26529.8;1.68398;0
20220611072058803_SVAKOV-R12_snap.fits;2.02552;26487.3;1.57745;0
20220611072158878_SVAKOV-R12_snap.fits;2.05907;26458;1.67514;0
20220611072258952_SVAKOV-R12_snap.fits;1.94999;26545.9;2.1184;0
20220611072359027_SVAKOV-R12_snap.fits;2.36105;26500.5;1.87616;0
20220611072459102_SVAKOV-R12_snap.fits;1.81472;26469.7;1.96894;0
20220611072643038_SVAKOV-R12_met.fits;2.30619;26522.5;4.69057;1.536
20220611072559176_SVAKOV-R12_snap.fits;1.90193;26499;1.49219;0
20220611072702494_SVAKOV-R12_met.fits;2.06559;26490.2;4.23451;2.38933
20220611072659251_SVAKOV-R12_snap.fits;2.02797;26504.9;1.61726;0
20220611072759326_SVAKOV-R12_snap.fits;1.78282;26463.9;1.79846;0
20220611072954526_SVAKOV-R12_met.fits;2.35379;26490.2;5.50974;0.853333
20220611072859400_SVAKOV-R12_snap.fits;1.91764;26460.9;1.52917;0
20220611072959475_SVAKOV-R12_snap.fits;1.70263;26472.7;1.4723;0
20220611073115080_SVAKOV-R12_met.fits;2.2415;26507.8;4.84885;0.170667
20220611073059550_SVAKOV-R12_snap.fits;1.87244;26543;1.71366;0
20220611073159624_SVAKOV-R12_snap.fits;1.95435;26468.3;2.12129;0
20220611073259699_SVAKOV-R12_snap.fits;1.92417;26466.8;1.33777;0
20220611073406942_SVAKOV-R12_met.fits;2.03854;26471.2;4.68556;0.170667
20220611073359774_SVAKOV-R12_snap.fits;1.85957;26484.4;1.56719;0
20220611073517939_SVAKOV-R12_met.fits;1.76067;26512.2;4.22275;0.170667
20220611073527326_SVAKOV-R12_met.fits;2.01392;26515.1;9.12494;2.73067
20220611073459848_SVAKOV-R12_snap.fits;2.28482;26478.5;1.63424;0
20220611073559923_SVAKOV-R12_snap.fits;2.19521;26531.2;1.63411;0
20220611073659998_SVAKOV-R12_snap.fits;1.98754;26471.2;1.90872;0
20220611073800072_SVAKOV-R12_snap.fits;1.72446;26545.9;1.62946;0
20220611073908168_SVAKOV-R12_met.fits;1.37897;26499;4.24775;0.341333
20220611073947763_SVAKOV-R12_met.fits;2.02871;26496.1;5.0396;0.341333
20220611073900147_SVAKOV-R12_snap.fits;2.11608;26538.6;1.26905;0
20220611074000222_SVAKOV-R12_snap.fits;2.01979;26515.1;1.58355;0
20220611074100296_SVAKOV-R12_snap.fits;2.57706;26474.1;1.69648;0
20220611074205491_SVAKOV-R12_met.fits;2.21671;26496.1;4.50124;0.170667
20220611074200371_SVAKOV-R12_snap.fits;1.94367;26488.8;1.66896;0
20220611074309832_SVAKOV-R12_met.fits;2.28139;26519.5;6.04289;0.682667
20220611074300446_SVAKOV-R12_snap.fits;1.63965;26545.9;1.19346;0
20220611074448136_SVAKOV-R12_met.fits;1.97503;26474.1;5.15157;0.170667
20220611074400520_SVAKOV-R12_snap.fits;2.00379;26475.6;1.56873;0
20220611074500595_SVAKOV-R12_snap.fits;2.06853;26504.9;2.12362;0
20220611074609715_SVAKOV-R12_met.fits;1.85311;26516.6;4.10244;0.170667
20220611074600670_SVAKOV-R12_snap.fits;1.72368;26526.9;1.73299;0
20220611074751603_SVAKOV-R12_met.fits;1.56077;26477.1;3.78116;0.170667
20220611074700744_SVAKOV-R12_snap.fits;1.93113;26460.9;1.5166;0
20220611074800819_SVAKOV-R12_snap.fits;2.05555;26460.9;1.89978;0
20220611074900894_SVAKOV-R12_snap.fits;1.93459;26472.7;2.29684;0
20220611075051827_SVAKOV-R12_met.fits;1.9893;26490.2;5.53228;0.341333
20220611075000968_SVAKOV-R12_snap.fits;2.46821;26538.6;2.12817;0
20220611075101043_SVAKOV-R12_snap.fits;1.91086;26529.8;1.52228;0
20220611075201118_SVAKOV-R12_snap.fits;1.86534;26494.6;1.73759;0
20220611075301192_SVAKOV-R12_snap.fits;2.32843;26465.3;1.68747;0
20220611075401267_SVAKOV-R12_snap.fits;2.45028;26509.3;1.93297;0
20220611075501342_SVAKOV-R12_snap.fits;1.94625;26462.4;1.99082;0
20220611075601416_SVAKOV-R12_snap.fits;2.45543;26497.6;1.54891;0
20220611075701491_SVAKOV-R12_snap.fits;1.97591;26502;1.50491;0
20220611075801566_SVAKOV-R12_snap.fits;2.43927;26485.8;1.86384;0
20220611075901640_SVAKOV-R12_snap.fits;2.40576;26525.4;1.84165;0
