# file name; noise; peak f.; mag.; duration
20220611185346547_SVAKOV-R12_met.fits;1.56887;26490.2;4.05445;0.170667
20220611185356958_SVAKOV-R12_met.fits;1.075;26500.5;2.54876;1.536
20220611185556083_SVAKOV-R12_met.fits;1.69972;26481.4;6.19925;0.853333
20220611190050995_SVAKOV-R12_snap.fits;1.4821;26456.5;1.2652;0
20220611190238686_SVAKOV-R12_met.fits;1.41531;26493.2;8.90898;0.512
20220611190151070_SVAKOV-R12_snap.fits;1.16418;26512.2;1.03147;0
20220611190251144_SVAKOV-R12_snap.fits;1.18135;26460.9;1.04044;0
20220611190351219_SVAKOV-R12_snap.fits;1.04557;26528.3;1.38939;0
20220611190533278_SVAKOV-R12_met.fits;1.15494;26490.2;5.00279;0.170667
20220611190451294_SVAKOV-R12_snap.fits;1.32455;26535.6;1.03308;0
20220611190551368_SVAKOV-R12_snap.fits;1.17304;26497.6;0.991507;0
20220611190649395_SVAKOV-R12_met.fits;1.30141;26497.6;5.63396;0.341333
20220611190651443_SVAKOV-R12_snap.fits;1.33125;26528.3;1.17535;0
20220611190751518_SVAKOV-R12_snap.fits;1.28432;26450.7;1.33131;0
20220611190944670_SVAKOV-R12_met.fits;1.65707;26500.5;4.0136;0.341333
20220611190851592_SVAKOV-R12_snap.fits;1.31634;26503.4;1.4804;0
20220611190951667_SVAKOV-R12_snap.fits;1.82439;26474.1;1.67892;0
20220611191051742_SVAKOV-R12_snap.fits;1.66026;26518.1;1.43217;0
20220611191151816_SVAKOV-R12_snap.fits;1.85442;26450.7;1.93726;0
20220611191251891_SVAKOV-R12_snap.fits;1.37408;26453.6;1.23203;0
20220611191351966_SVAKOV-R12_snap.fits;1.4041;26506.3;1.16822;0
20220611191529928_SVAKOV-R12_met.fits;1.48701;26491.7;5.21172;0.341333
20220611191452040_SVAKOV-R12_snap.fits;1.68598;26452.1;1.38264;0
20220611191617886_SVAKOV-R12_met.fits;1.39384;26499;6.74892;0.341333
20220611191552115_SVAKOV-R12_snap.fits;1.75907;26491.7;1.61366;0
20220611191652190_SVAKOV-R12_snap.fits;1.65801;26474.1;1.57504;0
20220611191752264_SVAKOV-R12_snap.fits;1.86511;26458;1.57237;0
20220611191852339_SVAKOV-R12_snap.fits;1.6347;26458;1.72514;0
20220611191952414_SVAKOV-R12_snap.fits;1.60464;26466.8;1.42346;0
20220611192143347_SVAKOV-R12_met.fits;1.48806;26500.5;3.49831;0.170667
20220611192052488_SVAKOV-R12_snap.fits;1.64391;26503.4;1.65974;0
20220611192233523_SVAKOV-R12_met.fits;1.50657;26503.4;6.01173;0.341333
20220611192152563_SVAKOV-R12_snap.fits;1.87675;26466.8;1.64219;0
20220611192252638_SVAKOV-R12_snap.fits;1.78371;26525.4;1.25558;0
20220611192352712_SVAKOV-R12_snap.fits;1.50149;26515.1;1.52871;0
20220611192528968_SVAKOV-R12_met.fits;1.55902;26500.5;18.3037;0.341333
20220611192452787_SVAKOV-R12_snap.fits;1.46359;26477.1;1.48462;0
20220611192552862_SVAKOV-R12_snap.fits;1.22169;26456.5;1.30852;0
20220611192652936_SVAKOV-R12_snap.fits;1.3578;26474.1;1.43757;0
20220611192817075_SVAKOV-R12_met.fits;1.67178;26488.8;4.30996;0.341333
20220611192820659_SVAKOV-R12_met.fits;1.30117;26496.1;2.86956;0.170667
20220611192753011_SVAKOV-R12_snap.fits;1.32818;26485.8;0.941329;0
20220611192853086_SVAKOV-R12_snap.fits;1.52638;26455.1;1.16539;0
20220611192953160_SVAKOV-R12_snap.fits;1.80293;26449.2;1.61217;0
20220611193053235_SVAKOV-R12_snap.fits;1.33846;26494.6;1.18406;0
20220611193153310_SVAKOV-R12_snap.fits;1.23336;26449.2;1.29738;0
20220611193253384_SVAKOV-R12_snap.fits;1.31393;26477.1;1.45655;0
20220611193353459_SVAKOV-R12_snap.fits;1.63065;26472.7;1.07655;0
20220611193529715_SVAKOV-R12_met.fits;1.52961;26497.6;3.51478;0.170667
20220611193453534_SVAKOV-R12_snap.fits;1.68498;26460.9;1.13608;0
20220611193626206_SVAKOV-R12_met.fits;1.62929;26497.6;3.59161;0.170667
20220611193553608_SVAKOV-R12_snap.fits;1.22179;26460.9;1.52088;0
20220611193704776_SVAKOV-R12_met.fits;1.55002;26496.1;3.28276;0.170667
20220611193653683_SVAKOV-R12_snap.fits;1.61613;26500.5;1.52266;0
20220611193823624_SVAKOV-R12_met.fits;1.77512;26500.5;6.70921;0.341333
20220611193753758_SVAKOV-R12_snap.fits;1.51186;26497.6;1.43924;0
20220611193856392_SVAKOV-R12_met.fits;1.65945;26499;4.66212;0.170667
20220611193853832_SVAKOV-R12_snap.fits;1.63864;26529.8;1.47291;0
20220611194018824_SVAKOV-R12_met.fits;1.68287;26478.5;3.83859;0.170667
20220611193953907_SVAKOV-R12_snap.fits;1.54648;26503.4;1.66055;0
20220611194123848_SVAKOV-R12_met.fits;1.83161;26493.2;4.43761;0.341333
20220611194053982_SVAKOV-R12_snap.fits;1.13709;26547.4;1.3201;0
20220611194154056_SVAKOV-R12_snap.fits;1.63403;26478.5;1.56315;0
20220611194254131_SVAKOV-R12_snap.fits;1.30946;26516.6;1.36878;0
20220611194355571_SVAKOV-R12_met.fits;1.44644;26513.7;3.9517;0.170667
20220611194354206_SVAKOV-R12_snap.fits;1.69076;26482.9;1.46411;0
20220611194531656_SVAKOV-R12_met.fits;1.23044;26502;2.70059;0.170667
20220611194454280_SVAKOV-R12_snap.fits;1.23076;26506.3;1.03541;0
20220611194554355_SVAKOV-R12_snap.fits;1.34278;26475.6;1.08438;0
20220611194654430_SVAKOV-R12_snap.fits;1.40875;26509.3;1.77957;0
20220611194754504_SVAKOV-R12_snap.fits;1.44876;26475.6;1.20785;0
20220611194854579_SVAKOV-R12_snap.fits;1.71749;26453.6;0.974545;0
20220611195023155_SVAKOV-R12_met.fits;1.48965;26485.8;3.94705;0.341333
20220611194954654_SVAKOV-R12_snap.fits;1.94277;26480;1.41653;0
20220611195136712_SVAKOV-R12_met.fits;1.4026;26535.6;3.47381;0.170667
20220611195054728_SVAKOV-R12_snap.fits;1.37075;26488.8;1.36206;0
20220611195154803_SVAKOV-R12_snap.fits;1.65544;26522.5;1.52952;0
20220611195254878_SVAKOV-R12_snap.fits;1.43007;26538.6;1.04291;0
20220611195354952_SVAKOV-R12_snap.fits;1.61792;26538.6;1.08661;0
20220611195455027_SVAKOV-R12_snap.fits;1.83023;26519.5;1.78199;0
20220611195555102_SVAKOV-R12_snap.fits;1.5617;26449.2;1.44048;0
20220611195655176_SVAKOV-R12_snap.fits;1.70642;26490.2;1.50201;0
20220611195755251_SVAKOV-R12_snap.fits;1.39597;26449.2;1.4511;0
20220611195855326_SVAKOV-R12_snap.fits;1.66491;26547.4;1.6849;0
20220611195955400_SVAKOV-R12_snap.fits;1.40713;26472.7;1.64151;0
