# file name; noise; peak f.; mag.; duration
20220611105228211_SVAKOV-R12_met.fits;1.21981;26502;2.96407;0.170667
20220611105235720_SVAKOV-R12_met.fits;1.14135;26481.4;4.04082;0.170667
20220611105315315_SVAKOV-R12_met.fits;1.31979;26485.8;6.54178;0.341333
20220611105416755_SVAKOV-R12_met.fits;1.06323;26496.1;2.80418;0.170667
20220611105524339_SVAKOV-R12_met.fits;1.23503;26510.7;3.81209;5.97333
20220611105712712_SVAKOV-R12_met.fits;1.15879;26500.5;6.96992;0.512
20220611105731315_SVAKOV-R12_met.fits;1.0087;26500.5;3.08518;0.341333
20220611105735070_SVAKOV-R12_met.fits;1.16607;26515.1;3.20202;0.170667
20220611105818931_SVAKOV-R12_met.fits;1.25831;26502;2.6426;0.341333
20220611105846579_SVAKOV-R12_met.fits;1.09489;26468.3;2.27655;0.170667
20220611105853406_SVAKOV-R12_met.fits;1.45418;26509.3;3.21011;0.170667
20220611105911496_SVAKOV-R12_met.fits;1.22571;26497.6;3.74496;1.024
20220611105954504_SVAKOV-R12_met.fits;1.33178;26506.3;7.32277;0.341333
20220611110059358_SVAKOV-R12_met.fits;1.09623;26477.1;3.772;0.341333
20220611110015155_SVAKOV-R12_snap.fits;1.93873;26538.6;1.10646;0
20220611110135368_SVAKOV-R12_met.fits;1.16344;26490.2;2.53841;0.170667
20220611110115230_SVAKOV-R12_snap.fits;1.25999;26504.9;0.906877;0
20220611110223667_SVAKOV-R12_met.fits;1.04875;26494.6;4.83246;0.512
20220611110230835_SVAKOV-R12_met.fits;1.22134;26504.9;3.1338;0.512
20220611110250120_SVAKOV-R12_met.fits;1.26636;26493.2;4.24645;6.144
20220611110215304_SVAKOV-R12_snap.fits;1.07906;26474.1;1.26604;0
20220611110408286_SVAKOV-R12_met.fits;1.07391;26512.2;5.06488;0.170667
20220611110315379_SVAKOV-R12_snap.fits;1.22114;26512.2;1.06749;0
20220611110425523_SVAKOV-R12_met.fits;1.19679;26472.7;2.71378;0.170667
20220611110441224_SVAKOV-R12_met.fits;1.06574;26499;2.26051;3.584
20220611110415454_SVAKOV-R12_snap.fits;1.47655;26512.2;0.727015;0
20220611110515528_SVAKOV-R12_snap.fits;1.40996;26499;1.06743;0
20220611110645128_SVAKOV-R12_met.fits;1.12698;26507.8;4.33443;0.170667
20220611110615603_SVAKOV-R12_snap.fits;1.18873;26506.3;1.28051;0
20220611110716190_SVAKOV-R12_met.fits;1.12148;26493.2;12.0815;0.341333
20220611110724040_SVAKOV-R12_met.fits;1.07125;26497.6;2.76363;0.170667
20220611110727283_SVAKOV-R12_met.fits;1.0349;26487.3;6.80011;0.341333
20220611110715678_SVAKOV-R12_snap.fits;1.30056;26510.7;1.05165;0
20220611110834355_SVAKOV-R12_met.fits;1.15199;26493.2;4.02299;0.170667
20220611110815752_SVAKOV-R12_snap.fits;1.17865;26538.6;0.897079;0
20220611110928798_SVAKOV-R12_met.fits;1.33199;26497.6;3.14878;1.87733
20220611110933747_SVAKOV-R12_met.fits;1.06502;26516.6;4.02081;2.38933
20220611110938526_SVAKOV-R12_met.fits;1.11272;26515.1;2.61572;0.170667
20220611110915827_SVAKOV-R12_snap.fits;1.0571;26500.5;0.886245;0
20220611111016584_SVAKOV-R12_met.fits;1.18317;26506.3;2.67767;0.170667
20220611111057544_SVAKOV-R12_met.fits;1.109;26512.2;2.27925;0.341333
20220611111015902_SVAKOV-R12_snap.fits;1.06887;26529.8;0.739754;0
20220611111115976_SVAKOV-R12_snap.fits;1.13553;26493.2;1.12625;0
20220611111216051_SVAKOV-R12_snap.fits;1.18481;26506.3;0.969047;0
20220611111316126_SVAKOV-R12_snap.fits;0.99145;26512.2;1.04958;0
20220611111434632_SVAKOV-R12_met.fits;1.16738;26475.6;3.77545;0.170667
20220611111438387_SVAKOV-R12_met.fits;1.1307;26469.7;2.30217;0.170667
20220611111416200_SVAKOV-R12_snap.fits;1.13163;26482.9;1.22227;0
20220611111539486_SVAKOV-R12_met.fits;1.26791;26475.6;3.48298;0.170667
20220611111516275_SVAKOV-R12_snap.fits;1.26241;26488.8;1.64117;0
20220611111617544_SVAKOV-R12_met.fits;1.17366;26474.1;2.52417;1.36533
20220611111710792_SVAKOV-R12_met.fits;1.16959;26487.3;2.89319;1.536
20220611111616350_SVAKOV-R12_snap.fits;1.42449;26519.5;0.985923;0
20220611111716424_SVAKOV-R12_snap.fits;1.23085;26449.2;0.776701;0
20220611111858995_SVAKOV-R12_met.fits;1.18171;26487.3;2.88872;0.170667
20220611111816499_SVAKOV-R12_snap.fits;1.21783;26537.1;1.0689;0
20220611111913331_SVAKOV-R12_met.fits;1.36682;26526.9;3.13403;0.170667
20220611111916574_SVAKOV-R12_snap.fits;1.30742;26490.2;0.840344;0
20220611112016648_SVAKOV-R12_snap.fits;0.987538;26488.8;0.977744;0
20220611112149832_SVAKOV-R12_met.fits;1.19774;26503.4;3.47926;0.170667
20220611112116723_SVAKOV-R12_snap.fits;1.26211;26547.4;1.01841;0
20220611112213555_SVAKOV-R12_met.fits;1.16479;26519.5;10.6454;0.341333
20220611112303219_SVAKOV-R12_met.fits;1.21282;26490.2;6.76038;0.512
20220611112216798_SVAKOV-R12_snap.fits;1.25764;26475.6;1.08339;0
20220611112316872_SVAKOV-R12_snap.fits;1.3588;26455.1;0.944881;0
20220611112442718_SVAKOV-R12_met.fits;1.18865;26493.2;4.14074;0.341333
20220611112416947_SVAKOV-R12_snap.fits;1.18401;26540;1.07495;0
20220611112539038_SVAKOV-R12_met.fits;1.28237;26499;3.92985;0.170667
20220611112603102_SVAKOV-R12_met.fits;1.17981;26500.5;2.49157;0.170667
20220611112517022_SVAKOV-R12_snap.fits;1.11611;26455.1;0.859366;0
20220611112638942_SVAKOV-R12_met.fits;0.946635;26491.7;3.8827;0.170667
20220611112659934_SVAKOV-R12_met.fits;1.22968;26475.6;3.02894;0.341333
20220611112617096_SVAKOV-R12_snap.fits;1.16411;26499;0.860311;0
20220611112717171_SVAKOV-R12_snap.fits;1.21412;26481.4;0.848344;0
20220611112841310_SVAKOV-R12_met.fits;1.3214;26518.1;3.53436;0.170667
20220611112817246_SVAKOV-R12_snap.fits;1.25572;26510.7;0.812073;0
20220611112917320_SVAKOV-R12_snap.fits;1.05693;26541.5;0.987001;0
20220611113017395_SVAKOV-R12_snap.fits;1.14461;26475.6;1.10273;0
20220611113117470_SVAKOV-R12_snap.fits;1.14429;26472.7;0.916258;0
20220611113230003_SVAKOV-R12_met.fits;1.04937;26482.9;3.01909;0.341333
20220611113217544_SVAKOV-R12_snap.fits;0.972094;26537.1;0.871675;0
20220611113324104_SVAKOV-R12_met.fits;0.824352;26509.3;4.26933;0.170667
20220611113317619_SVAKOV-R12_snap.fits;0.955083;26493.2;1.06854;0
20220611113423326_SVAKOV-R12_met.fits;0.906641;26480;2.19873;0.341333
20220611113429128_SVAKOV-R12_met.fits;0.82242;26493.2;1.88456;0.341333
20220611113509406_SVAKOV-R12_met.fits;1.15684;26513.7;8.32209;0.341333
20220611113417694_SVAKOV-R12_snap.fits;0.975775;26452.1;0.937875;0
20220611113544392_SVAKOV-R12_met.fits;0.897975;26528.3;1.87173;0.170667
20220611113517768_SVAKOV-R12_snap.fits;1.13359;26458;0.618685;0
20220611113614430_SVAKOV-R12_met.fits;1.06839;26487.3;2.28129;1.024
20220611113653512_SVAKOV-R12_met.fits;1.06769;26499;2.15043;0.170667
20220611113658803_SVAKOV-R12_met.fits;0.934997;26494.6;2.00922;0.170667
20220611113617843_SVAKOV-R12_snap.fits;1.04546;26456.5;0.88618;0
20220611113750686_SVAKOV-R12_met.fits;1.09644;26521;4.4587;0.170667
20220611113810995_SVAKOV-R12_met.fits;0.932451;26500.5;2.79648;0.341333
20220611113717918_SVAKOV-R12_snap.fits;1.08084;26480;0.92398;0
20220611113833182_SVAKOV-R12_met.fits;0.96367;26515.1;2.1285;0.512
20220611113817992_SVAKOV-R12_snap.fits;0.981099;26532.7;0.869512;0
20220611113926088_SVAKOV-R12_met.fits;0.880436;26487.3;2.16876;0.341333
20220611113918067_SVAKOV-R12_snap.fits;0.944771;26515.1;0.998268;0
20220611114113096_SVAKOV-R12_met.fits;0.810728;26480;5.50654;0.512
20220611114018142_SVAKOV-R12_snap.fits;0.999424;26481.4;0.848541;0
20220611114133918_SVAKOV-R12_met.fits;1.03506;26490.2;2.37302;0.170667
20220611114151326_SVAKOV-R12_met.fits;1.13423;26507.8;2.7926;0.341333
20220611114155080_SVAKOV-R12_met.fits;1.13215;26472.7;2.30086;0.170667
20220611114118216_SVAKOV-R12_snap.fits;1.31814;26458;1.19388;0
20220611114218291_SVAKOV-R12_snap.fits;1.07666;26462.4;0.906341;0
20220611114318366_SVAKOV-R12_snap.fits;1.33698;26537.1;0.85907;0
20220611114431582_SVAKOV-R12_met.fits;1.11573;26506.3;2.5952;2.21867
20220611114446088_SVAKOV-R12_met.fits;1.22485;26469.7;2.66995;2.21867
20220611114418440_SVAKOV-R12_snap.fits;1.26302;26518.1;0.839833;0
20220611114520051_SVAKOV-R12_met.fits;1.05048;26528.3;2.82185;0.341333
20220611114540531_SVAKOV-R12_met.fits;1.2173;26503.4;4.53451;0.341333
20220611114602718_SVAKOV-R12_met.fits;1.29424;26525.4;3.6279;0.512
20220611114606131_SVAKOV-R12_met.fits;0.827724;26499;4.88561;0.341333
20220611114518515_SVAKOV-R12_snap.fits;1.00015;26456.5;1.16445;0
20220611114647091_SVAKOV-R12_met.fits;1.17549;26488.8;2.76564;0.170667
20220611114651870_SVAKOV-R12_met.fits;0.989834;26503.4;3.76173;0.341333
20220611114618590_SVAKOV-R12_snap.fits;1.16447;26500.5;1.04438;0
20220611114741192_SVAKOV-R12_met.fits;1.23842;26503.4;2.96762;0.170667
20220611114718664_SVAKOV-R12_snap.fits;1.078;26480;1.33698;0
20220611114818739_SVAKOV-R12_snap.fits;1.25324;26485.8;1.35142;0
20220611114917278_SVAKOV-R12_met.fits;1.21742;26490.2;5.73252;0.170667
20220611114918814_SVAKOV-R12_snap.fits;1.25679;26485.8;0.942686;0
20220611115026398_SVAKOV-R12_met.fits;1.41874;26490.2;4.0992;2.73067
20220611115042440_SVAKOV-R12_met.fits;1.41714;26509.3;6.4531;1.024
20220611115018888_SVAKOV-R12_snap.fits;1.14681;26480;0.960424;0
20220611115118963_SVAKOV-R12_snap.fits;1.19436;26507.8;1.25974;0
20220611115219038_SVAKOV-R12_snap.fits;1.21036;26525.4;1.26639;0
20220611115319112_SVAKOV-R12_snap.fits;1.32484;26449.2;0.940547;0
20220611115419187_SVAKOV-R12_snap.fits;1.09027;26523.9;0.896346;0
20220611115519262_SVAKOV-R12_snap.fits;1.72644;26535.6;1.11454;0
20220611115619336_SVAKOV-R12_snap.fits;1.16621;26487.3;1.51029;0
20220611115719411_SVAKOV-R12_snap.fits;1.32959;26509.3;1.19404;0
20220611115819486_SVAKOV-R12_snap.fits;1.40539;26450.7;1.54892;0
20220611115919560_SVAKOV-R12_snap.fits;1.18284;26459.5;1.07262;0
