# file name; noise; peak f.; mag.; duration
20220611015245918_SVAKOV-R12_met.fits;0.875149;26504.9;2.29086;0.512
20220611015327560_SVAKOV-R12_met.fits;0.950668;26502;2.66958;0.341333
20220611015343091_SVAKOV-R12_met.fits;1.08262;26499;5.86136;0.512
20220611015437192_SVAKOV-R12_met.fits;1.07982;26499;4.11002;1.19467
20220611015450504_SVAKOV-R12_met.fits;0.885284;26509.3;12.8714;0.341333
20220611015612766_SVAKOV-R12_met.fits;0.895013;26500.5;1.81459;0.170667
20220611015649800_SVAKOV-R12_met.fits;1.12681;26499;2.56031;0.170667
20220611015743731_SVAKOV-R12_met.fits;0.768343;26503.4;1.97237;0.170667
20220611015840051_SVAKOV-R12_met.fits;0.929777;26503.4;3.08251;0.341333
20220611015845000_SVAKOV-R12_met.fits;0.929061;26482.9;3.03874;0.512
20220611015849267_SVAKOV-R12_met.fits;1.05184;26496.1;7.19529;0.341333
20220611015937224_SVAKOV-R12_met.fits;0.909564;26503.4;1.83956;0.170667
20220611020056243_SVAKOV-R12_met.fits;0.838555;26518.1;4.4197;0.341333
20220611020106312_SVAKOV-R12_met.fits;0.960794;26500.5;2.06231;0.170667
20220611020034910_SVAKOV-R12_snap.fits;0.910592;26493.2;0.688696;0
20220611020159902_SVAKOV-R12_met.fits;0.889308;26507.8;4.33368;0.341333
20220611020231134_SVAKOV-R12_met.fits;0.978896;26490.2;3.32535;0.512
20220611020134984_SVAKOV-R12_snap.fits;0.915704;26521;0.745354;0
20220611020235059_SVAKOV-R12_snap.fits;0.92565;26499;0.853358;0
20220611020405342_SVAKOV-R12_met.fits;0.98231;26506.3;9.78487;0.341333
20220611020408072_SVAKOV-R12_met.fits;0.899219;26493.2;3.15681;0.512
20220611020430600_SVAKOV-R12_met.fits;1.00132;26509.3;2.27853;0.170667
20220611020335134_SVAKOV-R12_snap.fits;0.938175;26522.5;0.925788;0
20220611020434184_SVAKOV-R12_met.fits;0.860673;26503.4;4.44314;0.341333
20220611020505416_SVAKOV-R12_met.fits;0.946118;26510.7;3.98164;0.341333
20220611020509171_SVAKOV-R12_met.fits;0.728927;26522.5;1.8466;0.170667
20220611020435208_SVAKOV-R12_snap.fits;0.905041;26510.7;0.854382;0
20220611020550131_SVAKOV-R12_met.fits;0.818989;26484.4;9.60284;0.341333
20220611020630238_SVAKOV-R12_met.fits;0.931129;26529.8;1.94957;0.512
20220611020535283_SVAKOV-R12_snap.fits;0.730471;26491.7;0.784117;0
20220611020634163_SVAKOV-R12_met.fits;0.711136;26503.4;2.50383;0.170667
20220611020635358_SVAKOV-R12_snap.fits;0.865715;26469.7;0.757016;0
20220611020740723_SVAKOV-R12_met.fits;0.919408;26507.8;4.61951;0.341333
20220611020824584_SVAKOV-R12_met.fits;0.749773;26510.7;1.60357;0.170667
20220611020735432_SVAKOV-R12_snap.fits;0.956699;26516.6;0.740993;0
20220611020833459_SVAKOV-R12_met.fits;0.904657;26506.3;2.1422;0.170667
20220611020835507_SVAKOV-R12_snap.fits;0.7303;26484.4;1.02251;0
20220611020943944_SVAKOV-R12_met.fits;0.781409;26494.6;2.12014;0.170667
20220611021006814_SVAKOV-R12_met.fits;0.899225;26472.7;3.98825;0.170667
20220611020935582_SVAKOV-R12_snap.fits;0.990468;26471.2;0.725765;0
20220611021040606_SVAKOV-R12_met.fits;0.876693;26503.4;3.80312;0.512
20220611021104499_SVAKOV-R12_met.fits;0.783441;26499;1.71043;0.341333
20220611021129416_SVAKOV-R12_met.fits;0.928867;26507.8;1.89292;0.170667
20220611021035656_SVAKOV-R12_snap.fits;0.774333;26510.7;0.668958;0
20220611021134707_SVAKOV-R12_met.fits;0.885836;26491.7;4.73063;0.341333
20220611021201502_SVAKOV-R12_met.fits;1.03187;26509.3;7.62884;0.682667
20220611021135731_SVAKOV-R12_snap.fits;0.881156;26497.6;0.969445;0
20220611021245363_SVAKOV-R12_met.fits;1.02475;26493.2;3.95869;0.341333
20220611021235806_SVAKOV-R12_snap.fits;0.910317;26456.5;0.795829;0
20220611021419059_SVAKOV-R12_met.fits;0.866345;26497.6;2.06651;0.170667
20220611021335880_SVAKOV-R12_snap.fits;0.997346;26535.6;0.813236;0
20220611021450120_SVAKOV-R12_met.fits;0.785116;26490.2;2.35957;0.512
20220611021504456_SVAKOV-R12_met.fits;0.91174;26494.6;1.89462;1.536
20220611021527667_SVAKOV-R12_met.fits;0.943875;26531.2;3.72861;1.024
20220611021435955_SVAKOV-R12_snap.fits;0.834067;26493.2;0.443057;0
20220611021539272_SVAKOV-R12_met.fits;0.858803;26525.4;1.99076;0.170667
20220611021632350_SVAKOV-R12_met.fits;0.871554;26502;6.43273;0.341333
20220611021536030_SVAKOV-R12_snap.fits;0.95939;26506.3;0.662044;0
20220611021636104_SVAKOV-R12_snap.fits;0.8711;26474.1;0.852169;0
20220611021741470_SVAKOV-R12_met.fits;0.824483;26500.5;1.99609;0.341333
20220611021755464_SVAKOV-R12_met.fits;1.08332;26523.9;2.22583;5.12
20220611021736179_SVAKOV-R12_snap.fits;0.746939;26488.8;0.935661;0
20220611021858099_SVAKOV-R12_met.fits;0.97882;26469.7;10.6889;0.341333
20220611021836254_SVAKOV-R12_snap.fits;0.735973;26494.6;0.777494;0
20220611021937864_SVAKOV-R12_met.fits;0.810364;26456.5;2.17193;0.170667
20220611022007048_SVAKOV-R12_met.fits;1.00597;26504.9;2.15629;0.170667
20220611021936328_SVAKOV-R12_snap.fits;0.920984;26529.8;0.763589;0
20220611022036744_SVAKOV-R12_met.fits;0.813105;26502;5.17072;0.341333
20220611022056371_SVAKOV-R12_met.fits;1.3009;26513.7;3.44781;0.170667
20220611022036403_SVAKOV-R12_snap.fits;1.25957;26469.7;0.861024;0
20220611022136478_SVAKOV-R12_snap.fits;1.07003;26531.2;0.938068;0
20220611022233822_SVAKOV-R12_met.fits;0.981897;26512.2;2.1215;0.170667
20220611022309662_SVAKOV-R12_met.fits;0.847317;26497.6;28.8266;0.341333
20220611022323656_SVAKOV-R12_met.fits;1.22746;26500.5;7.78657;0.341333
20220611022236552_SVAKOV-R12_snap.fits;0.91461;26478.5;0.767334;0
20220611022336627_SVAKOV-R12_snap.fits;1.00225;26481.4;0.865268;0
20220611022436702_SVAKOV-R12_snap.fits;0.988445;26538.6;0.883437;0
20220611022546334_SVAKOV-R12_met.fits;0.918475;26494.6;2.13214;1.19467
20220611022605619_SVAKOV-R12_met.fits;1.07329;26487.3;15.3856;0.341333
20220611022613299_SVAKOV-R12_met.fits;0.938269;26500.5;4.23776;0.341333
20220611022536776_SVAKOV-R12_snap.fits;0.946252;26545.9;0.884502;0
20220611022644702_SVAKOV-R12_met.fits;0.751287;26491.7;1.71744;0.170667
20220611022712862_SVAKOV-R12_met.fits;0.924764;26507.8;1.99638;0.341333
20220611022636851_SVAKOV-R12_snap.fits;1.01095;26540;0.783301;0
20220611022736926_SVAKOV-R12_snap.fits;0.971468;26528.3;0.784149;0
20220611022837000_SVAKOV-R12_snap.fits;0.846643;26493.2;0.747526;0
20220611022950216_SVAKOV-R12_met.fits;0.763203;26510.7;2.88173;0.682667
20220611023001651_SVAKOV-R12_met.fits;0.921238;26487.3;1.94334;0.170667
20220611022937075_SVAKOV-R12_snap.fits;1.07237;26455.1;0.79638;0
20220611023038856_SVAKOV-R12_met.fits;1.03877;26499;2.35362;0.170667
20220611023129544_SVAKOV-R12_met.fits;0.954243;26493.2;3.20844;0.170667
20220611023037150_SVAKOV-R12_snap.fits;1.15405;26496.1;0.999408;0
20220611023228083_SVAKOV-R12_met.fits;0.79056;26544.4;3.086;0.341333
20220611023137224_SVAKOV-R12_snap.fits;0.938789;26507.8;1.01198;0
20220611023251635_SVAKOV-R12_met.fits;0.916717;26509.3;1.97536;0.341333
20220611023324915_SVAKOV-R12_met.fits;1.0154;26496.1;3.44519;0.341333
20220611023333790_SVAKOV-R12_met.fits;1.11774;26510.7;2.33418;0.170667
20220611023237299_SVAKOV-R12_snap.fits;0.930805;26519.5;0.76297;0
20220611023350856_SVAKOV-R12_met.fits;0.945471;26480;2.54635;0.170667
20220611023418675_SVAKOV-R12_met.fits;0.944948;26509.3;2.46746;0.170667
20220611023337374_SVAKOV-R12_snap.fits;1.17044;26475.6;0.87447;0
20220611023509534_SVAKOV-R12_met.fits;1.05069;26507.8;2.70784;0.170667
20220611023517555_SVAKOV-R12_met.fits;1.10365;26506.3;9.01043;0.341333
20220611023437448_SVAKOV-R12_snap.fits;0.946459;26499;0.719348;0
20220611023540595_SVAKOV-R12_met.fits;0.783192;26503.4;1.79528;1.536
20220611023551688_SVAKOV-R12_met.fits;0.884218;26497.6;2.1582;0.170667
20220611023616435_SVAKOV-R12_met.fits;0.775371;26504.9;2.12212;0.341333
20220611023537523_SVAKOV-R12_snap.fits;0.892134;26523.9;0.663687;0
20220611023637598_SVAKOV-R12_snap.fits;0.909159;26526.9;0.901899;0
20220611023746206_SVAKOV-R12_met.fits;0.960928;26494.6;1.95172;0.170667
20220611023812830_SVAKOV-R12_met.fits;1.16807;26503.4;7.56705;0.682667
20220611023823582_SVAKOV-R12_met.fits;0.846912;26494.6;2.87536;0.341333
20220611023737672_SVAKOV-R12_snap.fits;1.07783;26478.5;1.11782;0
20220611023907784_SVAKOV-R12_met.fits;0.829355;26512.2;2.34423;0.170667
20220611023837747_SVAKOV-R12_snap.fits;0.905974;26538.6;0.598755;0
20220611023938846_SVAKOV-R12_met.fits;1.09779;26460.9;2.7008;0.170667
20220611023957790_SVAKOV-R12_met.fits;0.918813;26502;1.8725;0.341333
20220611024030558_SVAKOV-R12_met.fits;0.944859;26502;2.13992;0.170667
20220611023937822_SVAKOV-R12_snap.fits;1.13334;26460.9;1.09047;0
20220611024037896_SVAKOV-R12_snap.fits;0.91993;26529.8;0.82475;0
20220611024142067_SVAKOV-R12_met.fits;0.90193;26494.6;2.46705;0.341333
20220611024208350_SVAKOV-R12_met.fits;0.953687;26478.5;2.24992;0.170667
20220611024211592_SVAKOV-R12_met.fits;0.930124;26500.5;1.92551;0.170667
20220611024137971_SVAKOV-R12_snap.fits;1.04364;26478.5;0.682658;0
20220611024304670_SVAKOV-R12_met.fits;0.869273;26474.1;1.97278;1.024
20220611024238046_SVAKOV-R12_snap.fits;0.889668;26503.4;0.688553;0
20220611024344776_SVAKOV-R12_met.fits;0.84215;26499;4.38863;0.341333
20220611024424030_SVAKOV-R12_met.fits;0.7949;26487.3;3.0215;0.170667
20220611024338120_SVAKOV-R12_snap.fits;0.843226;26478.5;0.7486;0
20220611024446216_SVAKOV-R12_met.fits;0.822981;26487.3;2.1801;0.341333
20220611024451848_SVAKOV-R12_met.fits;0.890727;26507.8;4.25788;0.170667
20220611024438195_SVAKOV-R12_snap.fits;0.938119;26503.4;0.725901;0
20220611024542366_SVAKOV-R12_met.fits;0.908424;26531.2;1.87602;0.170667
20220611024538270_SVAKOV-R12_snap.fits;0.854665;26459.5;0.872884;0
20220611024718963_SVAKOV-R12_met.fits;0.879362;26510.7;2.33507;0.170667
20220611024638344_SVAKOV-R12_snap.fits;0.776016;26500.5;0.915909;0
20220611024816819_SVAKOV-R12_met.fits;0.950608;26496.1;1.98478;0.341333
20220611024819550_SVAKOV-R12_met.fits;0.895276;26504.9;3.49324;0.170667
20220611024738419_SVAKOV-R12_snap.fits;0.936746;26480;0.702287;0
20220611024839176_SVAKOV-R12_met.fits;0.878788;26506.3;8.99483;0.341333
20220611024838494_SVAKOV-R12_snap.fits;0.917182;26493.2;0.790151;0
20220611025018846_SVAKOV-R12_met.fits;1.08909;26510.7;2.42518;1.87733
20220611024938568_SVAKOV-R12_snap.fits;0.948864;26485.8;0.791752;0
20220611025038643_SVAKOV-R12_snap.fits;0.931821;26518.1;0.608029;0
20220611025143496_SVAKOV-R12_met.fits;0.928804;26485.8;2.65368;0.170667
20220611025138718_SVAKOV-R12_snap.fits;0.818084;26490.2;0.774264;0
20220611025238792_SVAKOV-R12_snap.fits;1.11466;26528.3;1.02364;0
20220611025338867_SVAKOV-R12_snap.fits;0.797594;26449.2;0.871688;0
20220611025438942_SVAKOV-R12_snap.fits;0.938147;26472.7;1.01121;0
20220611025539016_SVAKOV-R12_snap.fits;0.901934;26480;0.92161;0
20220611025639091_SVAKOV-R12_snap.fits;0.862627;26494.6;0.881736;0
20220611025739166_SVAKOV-R12_snap.fits;0.800112;26499;0.912071;0
20220611025839240_SVAKOV-R12_snap.fits;0.7505;26513.7;0.650744;0
20220611025939315_SVAKOV-R12_snap.fits;0.880718;26481.4;0.971016;0
