# file name; noise; peak f.; mag.; duration
20220611175441630_SVAKOV-R12_met.fits;1.29115;26494.6;3.05898;0.341333
20220611175623006_SVAKOV-R12_met.fits;1.21883;26487.3;3.59833;0.170667
20220611180020232_SVAKOV-R12_met.fits;1.32367;26500.5;3.96913;0.170667
20220611180122696_SVAKOV-R12_met.fits;1.28332;26499;4.08843;0.341333
20220611180046515_SVAKOV-R12_snap.fits;1.35637;26523.9;1.18434;0
20220611180214238_SVAKOV-R12_met.fits;1.53545;26487.3;9.40238;0.341333
20220611180146590_SVAKOV-R12_snap.fits;1.56075;26543;1.43758;0
20220611180246664_SVAKOV-R12_snap.fits;1.41662;26450.7;1.1367;0
20220611180346739_SVAKOV-R12_snap.fits;1.24367;26453.6;1.11072;0
20220611180519411_SVAKOV-R12_met.fits;1.25446;26474.1;5.94496;0.512
20220611180446814_SVAKOV-R12_snap.fits;1.5832;26491.7;1.6751;0
20220611180622216_SVAKOV-R12_met.fits;1.29544;26496.1;6.97768;0.341333
20220611180546888_SVAKOV-R12_snap.fits;1.38181;26452.1;1.18049;0
20220611180646963_SVAKOV-R12_snap.fits;1.25886;26535.6;0.968882;0
20220611180747038_SVAKOV-R12_snap.fits;1.58539;26469.7;1.31792;0
20220611180847112_SVAKOV-R12_snap.fits;1.4182;26500.5;1.05419;0
20220611180947187_SVAKOV-R12_snap.fits;1.20175;26465.3;1.11698;0
20220611181047262_SVAKOV-R12_snap.fits;1.0939;26449.2;1.14377;0
20220611181216350_SVAKOV-R12_met.fits;1.14678;26502;32.2511;1.19467
20220611181147336_SVAKOV-R12_snap.fits;1.28708;26523.9;1.32968;0
20220611181247411_SVAKOV-R12_snap.fits;1.08867;26528.3;1.23096;0
20220611181414792_SVAKOV-R12_met.fits;1.0248;26506.3;3.79399;0.170667
20220611181441416_SVAKOV-R12_met.fits;1.3787;26487.3;3.50932;0.341333
20220611181347486_SVAKOV-R12_snap.fits;1.61213;26535.6;1.23786;0
20220611181527838_SVAKOV-R12_met.fits;1.38877;26488.8;3.14447;0.341333
20220611181447560_SVAKOV-R12_snap.fits;1.34858;26450.7;1.15338;0
20220611181547635_SVAKOV-R12_snap.fits;1.1867;26474.1;0.945869;0
20220611181647710_SVAKOV-R12_snap.fits;1.16065;26532.7;1.11226;0
20220611181811678_SVAKOV-R12_met.fits;1.15518;26503.4;4.93105;0.341333
20220611181747784_SVAKOV-R12_snap.fits;1.24338;26450.7;1.20026;0
20220611181914654_SVAKOV-R12_met.fits;1.38566;26496.1;4.34984;0.170667
20220611181847859_SVAKOV-R12_snap.fits;1.13585;26529.8;1.24626;0
20220611181947934_SVAKOV-R12_snap.fits;1.29184;26475.6;1.14377;0
20220611182048008_SVAKOV-R12_snap.fits;1.28256;26499;1.43114;0
20220611182148083_SVAKOV-R12_snap.fits;1.50996;26463.9;1.23921;0
20220611182248158_SVAKOV-R12_snap.fits;1.61437;26496.1;1.64594;0
20220611182348232_SVAKOV-R12_snap.fits;1.68502;26480;1.57894;0
20220611182448307_SVAKOV-R12_snap.fits;1.19847;26469.7;0.998777;0
20220611182548382_SVAKOV-R12_snap.fits;1.13682;26535.6;0.929928;0
20220611182648456_SVAKOV-R12_snap.fits;1.73992;26543;1.41411;0
20220611182756211_SVAKOV-R12_met.fits;0.990936;26504.9;2.68891;0.170667
20220611182748531_SVAKOV-R12_snap.fits;1.22283;26509.3;1.1553;0
20220611182848606_SVAKOV-R12_snap.fits;1.51883;26543;1.27793;0
20220611182948680_SVAKOV-R12_snap.fits;1.34935;26452.1;1.08105;0
20220611183048755_SVAKOV-R12_snap.fits;1.33971;26471.2;1.09938;0
20220611183157022_SVAKOV-R12_met.fits;1.45498;26497.6;7.45323;0.341333
20220611183148830_SVAKOV-R12_snap.fits;1.4449;26449.2;1.28737;0
20220611183248904_SVAKOV-R12_snap.fits;1.08646;26541.5;1.19208;0
20220611183348979_SVAKOV-R12_snap.fits;1.39756;26472.7;1.21822;0
20220611183449054_SVAKOV-R12_snap.fits;1.15183;26513.7;0.625836;0
20220611183549128_SVAKOV-R12_snap.fits;1.27453;26458;0.906355;0
20220611183656542_SVAKOV-R12_met.fits;1.05015;26504.9;3.43447;0.170667
20220611183649203_SVAKOV-R12_snap.fits;1.35117;26522.5;1.37604;0
20220611183749278_SVAKOV-R12_snap.fits;1.05189;26532.7;1.00625;0
20220611183846622_SVAKOV-R12_met.fits;1.5598;26494.6;4.15854;0.341333
20220611183849352_SVAKOV-R12_snap.fits;1.34252;26507.8;1.13616;0
20220611183949427_SVAKOV-R12_snap.fits;1.12034;26487.3;1.07075;0
20220611184049502_SVAKOV-R12_snap.fits;1.81491;26531.2;1.33852;0
20220611184149576_SVAKOV-R12_snap.fits;1.43964;26504.9;1.20101;0
20220611184249651_SVAKOV-R12_snap.fits;1.38587;26485.8;0.994065;0
20220611184349726_SVAKOV-R12_snap.fits;1.32008;26516.6;1.06125;0
20220611184449800_SVAKOV-R12_snap.fits;1.35964;26468.3;0.964134;0
20220611184550216_SVAKOV-R12_met.fits;1.02894;26488.8;3.09627;0.170667
20220611184549875_SVAKOV-R12_snap.fits;1.74413;26463.9;1.54063;0
20220611184649950_SVAKOV-R12_snap.fits;1.48812;26453.6;1.27492;0
20220611184750024_SVAKOV-R12_snap.fits;1.14862;26499;0.929408;0
20220611184858803_SVAKOV-R12_met.fits;1.33872;26506.3;3.06496;0.341333
20220611184850099_SVAKOV-R12_snap.fits;1.34058;26522.5;1.33632;0
20220611184950174_SVAKOV-R12_snap.fits;1.26957;26541.5;0.894468;0
20220611185050248_SVAKOV-R12_snap.fits;1.3092;26502;1.49993;0
20220611185150323_SVAKOV-R12_snap.fits;1.64245;26521;1.46642;0
20220611185250398_SVAKOV-R12_snap.fits;1.48951;26504.9;1.06441;0
20220611185350472_SVAKOV-R12_snap.fits;1.23;26480;1.22407;0
20220611185450547_SVAKOV-R12_snap.fits;1.66107;26519.5;1.19811;0
20220611185550622_SVAKOV-R12_snap.fits;1.22682;26459.5;0.933351;0
20220611185650696_SVAKOV-R12_snap.fits;1.23167;26474.1;1.22991;0
20220611185750771_SVAKOV-R12_snap.fits;1.42368;26547.4;1.31544;0
20220611185850846_SVAKOV-R12_snap.fits;1.40066;26450.7;1.10132;0
20220611185950920_SVAKOV-R12_snap.fits;1.63476;26534.2;1.34721;0
