#timestamp,LO_Frequency,Hit,StdDev 
1654941615.0,286047001.1,N
1654941615.9,286047001.1,N
1654941635.8,286046997.0,N
1654941655.6,286046997.0,N
1654941675.4,286046998.6,N
1654941695.3,286046998.6,N
1654941715.1,286046998.3,N
1654941735.9,286046998.2,N
1654941755.7,286046998.1,N
1654941775.5,286046998.5,N
1654941795.4,286046999.9,N
1654941815.2,286047001.0,N
1654941835.1,286046998.5,N
1654941836.0,286046998.5,N
1654941855.8,286046998.5,N
1654941875.6,286046998.6,N
1654941895.5,286047000.7,N
1654941915.3,286047000.9,N
1654941935.1,286047000.7,N
1654941955.9,286047001.2,N
1654941975.7,286046998.8,N
1654941995.6,286046998.7,N
1654942015.4,286047001.2,N
1654942035.2,286047002.6,N
1654942055.1,286047000.5,N
1654942056.0,286047000.5,N
1654942075.8,286047000.7,N
1654942095.6,286046998.4,N
1654942115.5,286046998.5,N
1654942135.3,286047000.8,N
1654942155.2,286047000.5,N
1654942175.9,286682706.1,Y
1654942195.7,286047000.0,P
1654942215.6,286047000.3,N
1654942235.4,286046999.7,N
1654942255.3,286047002.8,Y
1654942275.1,286047002.8,P
1654942276.0,286047002.8,N
1654942295.8,286047002.6,N
1654942315.7,286047002.5,N
1654942335.5,286047001.9,N
1654942355.3,286047004.1,Y
1654942375.2,286047002.8,P
1654942395.0,286047002.8,P
1654942395.9,286047002.8,P
1654942415.8,286046998.6,Y
1654942435.6,286046995.2,P
1654942455.4,286046995.9,N
1654942475.3,286046996.1,N
1654942495.1,286046993.3,N
1654942515.9,286046996.4,N
1654942535.7,286046996.3,N
1654942555.5,286046995.6,N
1654942575.4,286046995.1,N
1654942595.2,286046993.7,N
1654942615.0,286046994.2,N
1654942615.9,286046994.2,N
1654942635.8,286046993.6,N
1654942655.6,286046994.5,N
1654942675.5,286046994.8,N
1654942695.3,286046994.2,N
1654942715.1,286046994.5,N
1654942735.9,286046994.5,N
1654942755.7,286046996.3,N
1654942775.6,286046995.2,N
1654942795.4,286046996.2,N
1654942815.2,286046993.8,Y
1654942835.1,286047000.9,P
1654942836.0,286047000.9,N
1654942855.8,286047000.8,N
1654942875.6,286047000.6,N
1654942895.5,286047000.8,N
1654942915.3,286047000.3,N
1654942935.2,286046999.2,N
1654942955.9,286047001.1,N
1654942975.7,286046999.2,N
1654942995.6,286046997.0,N
1654943015.4,286046999.6,N
1654943035.2,286046999.2,N
1654943055.1,286046998.3,N
1654943056.0,286046998.3,N
1654943075.8,286046998.7,N
1654943095.7,286046996.9,N
1654943115.5,286046999.5,N
1654943135.3,286046996.7,N
1654943155.2,286046996.9,N
1654943175.0,286046997.7,N
1654943175.9,286046997.7,N
1654943195.7,286046996.9,N
1654943215.6,286046997.0,N
1654943235.4,286046997.5,N
1654943255.3,286046997.3,N
1654943275.1,286046999.6,N
1654943276.0,286046999.6,N
1654943295.8,286046996.6,N
1654943315.7,286046997.0,N
1654943335.5,286046995.0,Y
1654943355.4,286046996.5,P
1654943375.2,286046998.4,N
1654943395.0,286046998.3,N
1654943395.9,286046998.3,N
1654943415.8,286047000.4,N
1654943435.6,286047000.9,N
1654943455.4,286047001.2,N
1654943475.3,286046998.9,N
1654943495.1,286046998.8,N
1654943515.9,286046999.1,N
1654943535.7,286046999.6,N
1654943555.5,286046996.9,N
1654943575.4,286046997.5,N
1654943595.2,286046997.4,N
1654943615.0,286046999.6,N
1654943615.9,286046999.6,N
1654943635.8,286046997.3,N
1654943655.6,286046999.5,N
1654943675.5,286046999.3,N
1654943695.3,286046996.5,N
1654943715.1,286046997.2,N
1654943735.9,286046997.1,N
1654943755.7,286046996.9,N
1654943775.5,286046998.0,N
1654943795.4,286046994.9,Y
1654943815.2,286046999.0,P
1654943835.1,286046996.9,P
1654943836.0,286046996.9,P
1654943855.8,286046996.6,Y
1654943875.6,286047001.0,P
1654943895.5,286047000.9,N
1654943915.3,286046999.8,N
1654943935.1,286047000.0,N
1654943955.9,286047000.7,N
1654943975.7,286047001.0,N
1654943995.6,286046998.1,N
1654944015.4,286047000.9,N
1654944035.2,286047000.6,N
1654944055.1,286047000.4,N
1654944056.0,286047000.4,N
1654944075.8,286046998.5,N
1654944095.7,286046998.6,N
1654944115.5,286046999.7,N
1654944135.3,286047002.3,N
1654944155.2,286047000.0,N
1654944175.0,286047000.5,N
1654944175.9,286047000.5,N
1654944195.7,286047000.1,N
1654944215.6,286047001.7,N
1654944235.4,286046999.9,N
1654944255.3,286046999.8,N
1654944275.1,286047002.8,N
1654944276.0,286047002.8,N
1654944295.8,286046999.8,N
1654944315.7,286046999.8,N
1654944335.5,286047002.3,N
1654944355.3,286047002.0,N
1654944375.2,286047002.5,N
1654944395.0,286047002.6,N
1654944395.9,286047002.6,N
1654944415.8,286047000.0,N
1654944435.6,286047000.0,N
1654944455.4,286046999.7,N
1654944475.3,286047001.9,N
1654944495.7,286047002.0,N
1654944515.5,286047004.3,Y
1654944535.4,286047000.4,P
1654944555.2,286047000.0,N
1654944575.1,286047000.2,N
1654944576.0,286047000.2,N
1654944595.8,286047000.9,Y
1654944615.6,286046998.2,P
1654944635.5,286047000.6,N
1654944655.3,286047001.0,N
1654944675.1,286046998.7,N
1654944695.9,286046999.3,N
1654944715.7,286046998.7,N
1654944735.6,286046998.8,N
1654944755.4,286046999.2,N
1654944775.3,286046999.0,N
1654944795.1,286046996.5,Y
1654944796.0,286046996.5,P
1654944815.8,286046996.5,N
1654944835.7,286046998.6,N
1654944855.5,286046996.8,N
1654944875.3,286046997.2,N
1654944895.2,286046997.7,N
1654944915.0,286046997.1,N
1654944915.9,286046997.1,Y
1654944935.8,286047000.5,P
1654944955.6,286047000.8,N
1654944975.4,286047000.9,N
1654944995.3,286046998.1,N
1654945015.1,286047002.7,N
1654945035.8,286047000.1,N
1654945055.7,286047002.1,N
1654945075.5,286047002.6,N
1654945095.4,286047001.8,N
1654945115.2,286047001.7,N
1654945135.0,286047000.0,N
1654945135.9,286047000.0,N
1654945155.8,286046999.9,N
1654945175.6,286047000.9,N
1654945195.5,286047000.0,N
