#timestamp,LO_Frequency,Hit,StdDev 
1654963215.9,286047001.1,P
1654963235.7,286047001.1,N
1654963255.6,286046998.8,N
1654963275.4,286047001.2,N
1654963295.2,286046998.2,N
1654963315.1,286046998.2,N
1654963316.0,286046998.2,N
1654963335.8,286047000.7,N
1654963355.7,286046999.0,N
1654963375.5,286046998.9,N
1654963395.3,286046999.4,N
1654963415.2,286046999.1,N
1654963435.0,286046998.2,N
1654963435.9,286046998.2,N
1654963455.8,286046998.2,N
1654963475.6,286046998.7,N
1654963495.4,286046996.6,Y
1654963515.3,286046998.5,P
1654963535.1,286046998.3,P
1654963555.8,286046998.2,P
1654963575.7,286046998.7,Y
1654963595.5,286046998.2,P
1654963615.4,286046998.5,P
1654963635.2,286046998.2,P
1654963655.1,286046999.0,Y
1654963656.0,286046999.0,P
1654963675.8,286046999.9,N
1654963695.6,286047000.2,N
1654963715.5,286047000.1,N
1654963735.3,286047002.6,Y
1654963755.2,286047001.7,P
1654963775.9,286047004.0,P
1654963795.7,286047006.0,P
1654963815.6,286047003.1,N
1654963835.4,286047001.3,N
1654963855.2,286047003.7,N
1654963875.1,286047004.1,N
1654963876.0,286047004.1,N
1654963895.8,286047004.1,N
1654963915.7,286047004.2,N
1654963935.5,286047004.0,N
1654963955.3,286047001.8,N
1654963975.2,286047001.9,N
1654963995.0,286047001.6,N
1654963995.9,286047001.6,N
1654964015.8,286047002.5,N
1654964035.6,286047001.6,N
1654964055.4,286047001.9,N
1654964075.3,286047002.8,N
1654964095.1,286047002.5,N
1654964115.8,286047002.6,N
1654964135.7,286047002.6,N
1654964155.5,286046999.7,N
1654964175.3,286047001.6,N
1654964195.2,286047001.3,N
1654964215.0,286047002.2,N
1654964215.9,286047002.2,N
1654964235.8,286047000.1,N
1654964255.6,286047000.3,N
1654964275.4,286047000.9,N
1654964295.3,286046998.4,N
1654964315.1,286046996.8,N
1654964335.9,286046998.8,N
1654964355.7,286046997.1,N
1654964375.5,286046996.7,N
1654964395.4,286046999.2,N
1654964415.2,286046999.0,N
1654964435.0,286046998.4,N
1654964435.9,286046998.4,N
1654964455.8,286046999.2,N
1654964475.6,286046997.1,N
1654964495.5,286046999.6,N
1654964515.3,286046999.1,N
1654964535.1,286046998.6,N
1654964555.9,286047000.3,N
1654964575.7,286047001.2,N
1654964595.5,286046998.6,N
1654964615.4,286046998.7,N
1654964635.2,286046999.1,N
1654964655.1,286046998.2,N
1654964656.0,286046998.2,N
1654964675.8,286046999.3,N
1654964695.6,286046998.8,N
1654964715.5,286046998.3,N
1654964735.3,286046998.9,N
1654964755.1,286046998.7,N
1654964775.9,286046998.1,N
1654964795.7,286046999.4,N
1654964815.6,286046999.3,N
1654964835.4,286046998.4,N
1654964855.2,286047001.2,N
1654964875.1,286047001.1,N
1654964876.0,286047001.1,N
1654964895.8,286047001.1,N
1654964915.7,286046999.9,N
1654964935.5,286047000.4,N
1654964955.3,286047000.6,N
1654964975.2,286047000.4,N
1654964995.9,286047001.1,N
1654965015.7,286047001.1,N
1654965035.6,286047001.1,N
1654965055.4,286047001.0,N
1654965075.2,286047000.8,N
1654965095.1,286047000.7,N
1654965096.0,286047000.7,N
1654965115.8,286046998.4,N
1654965135.7,286046998.4,N
1654965155.5,286047001.2,N
1654965175.3,286047000.6,N
1654965195.2,286046998.2,N
1654965215.0,286047001.1,N
1654965215.9,286047001.1,N
1654965235.8,286047001.0,N
1654965255.6,286047000.5,N
1654965275.4,286047002.4,N
1654965295.3,286047000.0,N
1654965315.1,286047000.8,N
1654965335.9,286047000.9,N
1654965355.7,286047000.5,N
1654965375.5,286046999.8,N
1654965395.4,286047000.1,N
1654965415.2,286046999.8,N
1654965435.0,286047001.0,N
1654965435.9,286047001.0,N
1654965455.8,286047000.9,N
1654965475.6,286047000.0,N
1654965495.5,286047000.9,N
1654965515.3,286046998.2,N
1654965535.1,286047001.1,N
1654965555.9,286047000.9,N
1654965575.7,286047000.0,N
1654965595.5,286047001.1,N
1654965615.4,286047000.6,N
1654965635.2,286047000.2,N
1654965655.1,286047000.0,N
1654965656.0,286047000.0,N
1654965675.8,286047001.0,N
1654965695.6,286047000.7,N
1654965715.5,286047001.0,N
1654965735.3,286047001.2,N
1654965755.2,286046999.0,N
1654965775.9,286047001.2,N
1654965795.7,286046998.4,N
1654965815.6,286046998.2,N
1654965835.4,286046998.2,N
1654965855.2,286046996.5,Y
1654965875.1,286046996.9,P
1654965876.0,286046996.9,N
1654965895.8,286046999.2,N
1654965915.7,286046996.5,N
1654965935.5,286046999.1,N
1654965955.3,286046998.6,N
1654965975.2,286046998.2,N
1654965995.0,286047000.0,N
1654965995.9,286047000.0,N
1654966015.7,286046999.9,N
1654966035.6,286046998.1,N
1654966055.4,286046998.1,N
1654966075.3,286046998.2,N
1654966095.1,286046998.4,N
1654966096.0,286046998.4,N
1654966115.8,286046999.4,N
1654966135.7,286046998.3,N
1654966155.5,286046999.0,N
1654966175.3,286046999.5,N
1654966195.2,286046998.7,N
1654966215.0,286046999.5,N
1654966215.9,286046999.5,N
1654966235.8,286046998.9,N
1654966255.6,286046998.6,N
1654966275.4,286047000.7,N
1654966295.3,286046998.1,N
1654966315.1,286047000.9,N
1654966335.9,286046998.7,N
1654966355.7,286046999.3,N
1654966375.5,286046999.3,N
1654966395.4,286046998.7,N
1654966415.2,286046997.9,N
1654966435.0,286046997.5,N
1654966435.9,286046997.5,N
1654966455.8,286046997.6,N
1654966475.6,286046997.7,N
1654966495.5,286046997.7,N
1654966515.3,286046997.7,N
1654966535.1,286046995.4,Y
1654966555.9,286046997.4,P
1654966575.7,286046995.8,P
1654966595.5,286046997.6,N
1654966615.4,286046997.2,N
1654966635.2,286046997.0,Y
1654966655.1,286047000.4,P
1654966656.0,286047000.4,N
1654966675.8,286047000.0,N
1654966695.6,286047002.7,N
1654966715.5,286047002.3,N
1654966735.3,286047000.0,N
1654966755.2,286047000.5,N
1654966775.9,286046999.7,N
1654966795.7,286047000.1,N
