# file name; noise; peak f.; mag.; duration
20240315025859133_DDMTREBIC-R4_met.fits;3.83812;26496.1;43.1301;0.341333
20240315025904765_DDMTREBIC-R4_met.fits;3.53653;26518.1;10.733;0.170667
20240315025912445_DDMTREBIC-R4_met.fits;4.32584;26480;81.5474;0.512
20240315025917053_DDMTREBIC-R4_met.fits;3.63114;26513.7;13.0829;0.341333
20240315025926269_DDMTREBIC-R4_met.fits;3.19565;26518.1;6.99556;2.21867
20240315025945555_DDMTREBIC-R4_met.fits;3.58992;26499;10.0798;1.70667
20240315030000573_DDMTREBIC-R4_met.fits;3.93034;26518.1;11.3896;0.853333
20240315030013885_DDMTREBIC-R4_met.fits;3.7628;26488.8;8.35173;0.170667
20240315030043240_DDMTREBIC-R4_met.fits;4.41463;26480;18.8067;0.341333
20240315030050237_DDMTREBIC-R4_met.fits;3.73615;26528.3;11.6992;0.341333
20240315030055699_DDMTREBIC-R4_met.fits;3.89642;26502;13.0631;1.024
20240315030018664_DDMTREBIC-R4_snap.fits;3.91857;26522.5;2.80266;0
20240315030123005_DDMTREBIC-R4_met.fits;3.8363;26531.2;8.71198;0.170667
20240315030118739_DDMTREBIC-R4_snap.fits;3.97721;26525.4;3.60961;0
20240315030224787_DDMTREBIC-R4_met.fits;3.05858;26496.1;13.8782;0.170667
20240315030231613_DDMTREBIC-R4_met.fits;4.00039;26509.3;26.3419;0.682667
20240315030244925_DDMTREBIC-R4_met.fits;4.2876;26484.4;9.66355;1.36533
20240315030250899_DDMTREBIC-R4_met.fits;4.05133;26515.1;8.92314;0.170667
20240315030308819_DDMTREBIC-R4_met.fits;3.2213;26497.6;9.20961;0.170667
20240315030218813_DDMTREBIC-R4_snap.fits;3.68117;26502;4.52127;0
20240315030347048_DDMTREBIC-R4_met.fits;4.40706;26485.8;127.444;0.341333
20240315030318888_DDMTREBIC-R4_snap.fits;3.80658;26516.6;3.67627;0
20240315030419475_DDMTREBIC-R4_met.fits;4.3598;26513.7;10.1275;0.170667
20240315030457192_DDMTREBIC-R4_met.fits;3.56675;26494.6;7.5916;0.170667
20240315030418963_DDMTREBIC-R4_snap.fits;3.20587;26526.9;3.32977;0
20240315030553853_DDMTREBIC-R4_met.fits;3.56182;26509.3;12.3782;0.512
20240315030557608_DDMTREBIC-R4_met.fits;3.46744;26507.8;10.0463;0.170667
20240315030519037_DDMTREBIC-R4_snap.fits;3.38555;26538.6;3.63703;0
20240315030624232_DDMTREBIC-R4_met.fits;2.9533;26499;6.01615;0.170667
20240315030630205_DDMTREBIC-R4_met.fits;3.89188;26499;7.82132;0.853333
20240315030619112_DDMTREBIC-R4_snap.fits;3.85129;26497.6;2.3839;0
20240315030717821_DDMTREBIC-R4_met.fits;3.68146;26503.4;10.2478;0.170667
20240315030721064_DDMTREBIC-R4_met.fits;3.24594;26503.4;23.2181;0.341333
20240315030719187_DDMTREBIC-R4_snap.fits;3.39703;26506.3;10.0955;0
20240315030818749_DDMTREBIC-R4_met.fits;3.84114;26506.3;10.0955;0.170667
20240315030832915_DDMTREBIC-R4_met.fits;3.81248;26534.2;10.0124;0.341333
20240315030819261_DDMTREBIC-R4_snap.fits;3.84891;26543;3.57987;0
20240315030923944_DDMTREBIC-R4_met.fits;2.71605;26485.8;13.674;0.341333
20240315030941352_DDMTREBIC-R4_met.fits;4.22412;26507.8;19.9087;0.341333
20240315031014461_DDMTREBIC-R4_met.fits;4.21042;26502;17.2773;0.341333
20240315030919336_DDMTREBIC-R4_snap.fits;3.21327;26540;2.93962;0
20240315031017021_DDMTREBIC-R4_met.fits;3.40585;26512.2;33.4303;0.341333
20240315031019411_DDMTREBIC-R4_snap.fits;3.76861;26532.7;3.04112;0
20240315031121021_DDMTREBIC-R4_met.fits;4.28932;26503.4;15.3754;0.341333
20240315031147987_DDMTREBIC-R4_met.fits;5.22858;26472.7;47.5282;1.19467
20240315031119485_DDMTREBIC-R4_snap.fits;3.85055;26513.7;2.78409;0
20240315031228093_DDMTREBIC-R4_met.fits;3.74958;26494.6;13.1032;0.341333
20240315031255059_DDMTREBIC-R4_met.fits;3.29198;26526.9;11.301;0.341333
20240315031219560_DDMTREBIC-R4_snap.fits;4.21952;26528.3;3.06414;0
20240315031339603_DDMTREBIC-R4_met.fits;4.3478;26449.2;24.222;0.341333
20240315031403496_DDMTREBIC-R4_met.fits;4.12079;26497.6;18.5428;1.024
20240315031319635_DDMTREBIC-R4_snap.fits;4.19675;26521;3.22643;0
20240315031450259_DDMTREBIC-R4_met.fits;3.43175;26494.6;7.80967;0.170667
20240315031505619_DDMTREBIC-R4_met.fits;4.37638;26510.7;11.3286;0.170667
20240315031419709_DDMTREBIC-R4_snap.fits;3.77097;26537.1;2.77194;0
20240315031528317_DDMTREBIC-R4_met.fits;4.4767;26544.4;16.7854;1.536
20240315031550333_DDMTREBIC-R4_met.fits;3.64601;26449.2;19.8045;0.341333
20240315031600915_DDMTREBIC-R4_met.fits;3.63819;26506.3;11.564;0.341333
20240315031616957_DDMTREBIC-R4_met.fits;4.30461;26506.3;10.9661;0.341333
20240315031519784_DDMTREBIC-R4_snap.fits;3.87299;26541.5;2.89971;0
20240315031634195_DDMTREBIC-R4_met.fits;3.75845;26500.5;24.7009;0.682667
20240315031655869_DDMTREBIC-R4_met.fits;2.9772;26513.7;6.855;0.170667
20240315031706451_DDMTREBIC-R4_met.fits;3.91628;26506.3;8.75287;0.170667
20240315031711571_DDMTREBIC-R4_met.fits;4.32281;26482.9;36.8861;0.341333
20240315031619859_DDMTREBIC-R4_snap.fits;4.29708;26482.9;4.69462;0
20240315031815741_DDMTREBIC-R4_met.fits;2.98228;26477.1;7.21642;0.341333
20240315031719933_DDMTREBIC-R4_snap.fits;4.35104;26494.6;4.29047;0
20240315031843219_DDMTREBIC-R4_met.fits;4.42338;26510.7;10.0564;0.170667
20240315031854312_DDMTREBIC-R4_met.fits;4.15055;26458;9.95394;0.341333
20240315031908477_DDMTREBIC-R4_met.fits;3.59951;26488.8;10.3449;0.170667
20240315031820008_DDMTREBIC-R4_snap.fits;3.98441;26526.9;3.55356;0
20240315031944488_DDMTREBIC-R4_met.fits;4.05016;26481.4;13.2172;1.024
20240315031920083_DDMTREBIC-R4_snap.fits;4.07362;26474.1;3.26295;0
20240315032034152_DDMTREBIC-R4_met.fits;3.75192;26509.3;10.9965;0.170667
20240315032053437_DDMTREBIC-R4_met.fits;3.64808;26503.4;7.43232;0.170667
20240315032116648_DDMTREBIC-R4_met.fits;3.99914;26535.6;9.41744;0.682667
20240315032020157_DDMTREBIC-R4_snap.fits;3.82649;26509.3;2.66623;0
20240315032141907_DDMTREBIC-R4_met.fits;3.86139;26503.4;40.6152;0.682667
20240315032159315_DDMTREBIC-R4_met.fits;3.80655;26491.7;17.1277;0.341333
20240315032210749_DDMTREBIC-R4_met.fits;3.84499;26507.8;8.5046;0.170667
20240315032217235_DDMTREBIC-R4_met.fits;4.28358;26449.2;12.0685;0.170667
20240315032120232_DDMTREBIC-R4_snap.fits;4.26906;26493.2;18.1272;0
20240315032219624_DDMTREBIC-R4_met.fits;4.26906;26493.2;18.1272;0.341333
20240315032315091_DDMTREBIC-R4_met.fits;4.46085;26471.2;24.9111;0.170667
20240315032317480_DDMTREBIC-R4_met.fits;3.58083;26512.2;17.6462;0.170667
20240315032220307_DDMTREBIC-R4_snap.fits;3.78056;26497.6;3.39255;0
20240315032320040_DDMTREBIC-R4_met.fits;4.25913;26468.3;16.6573;0.170667
20240315032329085_DDMTREBIC-R4_met.fits;3.48162;26499;7.1674;0.170667
20240315032332669_DDMTREBIC-R4_met.fits;3.81015;26528.3;10.1328;0.170667
20240315032348712_DDMTREBIC-R4_met.fits;3.97127;26487.3;8.53025;0.341333
20240315032354856_DDMTREBIC-R4_met.fits;3.9651;26515.1;9.12361;0.170667
20240315032412776_DDMTREBIC-R4_met.fits;3.5774;26503.4;7.38775;0.170667
20240315032320381_DDMTREBIC-R4_snap.fits;3.65202;26526.9;3.16212;0
20240315032446056_DDMTREBIC-R4_met.fits;4.06299;26477.1;9.12787;0.170667
20240315032449640_DDMTREBIC-R4_met.fits;4.04347;26493.2;12.0841;0.170667
20240315032453565_DDMTREBIC-R4_met.fits;3.17882;26471.2;6.6771;0.341333
20240315032456125_DDMTREBIC-R4_met.fits;3.7296;26515.1;8.32046;0.170667
20240315032420456_DDMTREBIC-R4_snap.fits;4.11297;26534.2;3.19921;0
20240315032612072_DDMTREBIC-R4_met.fits;3.44369;26510.7;7.66622;1.19467
20240315032520531_DDMTREBIC-R4_snap.fits;3.07591;26528.3;3.29837;0
20240315032632211_DDMTREBIC-R4_met.fits;3.8202;26512.2;8.36632;1.19467
20240315032707197_DDMTREBIC-R4_met.fits;3.89657;26532.7;10.659;0.170667
20240315032620605_DDMTREBIC-R4_snap.fits;4.26317;26482.9;3.51468;0
20240315032805224_DDMTREBIC-R4_met.fits;3.54186;26491.7;10.9186;0.170667
20240315032720680_DDMTREBIC-R4_snap.fits;3.79006;26488.8;3.73985;0
20240315032819048_DDMTREBIC-R4_met.fits;3.28288;26503.4;23.7489;0.341333
20240315032840723_DDMTREBIC-R4_met.fits;3.46783;26502;10.8571;1.70667
20240315032850280_DDMTREBIC-R4_met.fits;4.22088;26493.2;9.54151;0.341333
20240315032855741_DDMTREBIC-R4_met.fits;4.07977;26497.6;8.336;0.170667
20240315032820755_DDMTREBIC-R4_snap.fits;3.9578;26493.2;2.85371;0
20240315032953085_DDMTREBIC-R4_met.fits;5.15183;26529.8;13.7459;0.170667
20240315032920829_DDMTREBIC-R4_snap.fits;3.42976;26515.1;3.5173;0
20240315033019880_DDMTREBIC-R4_met.fits;3.91334;26496.1;8.94828;0.170667
20240315033041213_DDMTREBIC-R4_met.fits;4.52817;26475.6;19.3818;0.512
20240315033020904_DDMTREBIC-R4_snap.fits;4.06622;26494.6;2.85854;0
20240315033203133_DDMTREBIC-R4_met.fits;4.09393;26506.3;11.3904;0.170667
20240315033214056_DDMTREBIC-R4_met.fits;4.19427;26491.7;11.6653;0.170667
20240315033120979_DDMTREBIC-R4_snap.fits;3.9611;26529.8;3.27191;0
20240315033221565_DDMTREBIC-R4_met.fits;3.79349;26480;7.72652;0.170667
20240315033243411_DDMTREBIC-R4_met.fits;4.80606;26519.5;26.5952;0.170667
20240315033302013_DDMTREBIC-R4_met.fits;4.0406;26485.8;17.3556;0.341333
20240315033311571_DDMTREBIC-R4_met.fits;3.27371;26490.2;7.52601;0.170667
20240315033221053_DDMTREBIC-R4_snap.fits;3.25226;26474.1;3.45306;0
20240315033354067_DDMTREBIC-R4_met.fits;3.68284;26471.2;13.2633;0.170667
20240315033404477_DDMTREBIC-R4_met.fits;3.83214;26528.3;19.7313;0.341333
20240315033321128_DDMTREBIC-R4_snap.fits;3.39498;26484.4;2.9823;0
20240315033453971_DDMTREBIC-R4_met.fits;3.30834;26521;9.57554;0.682667
20240315033456701_DDMTREBIC-R4_met.fits;3.87715;26512.2;9.42704;0.170667
20240315033504381_DDMTREBIC-R4_met.fits;3.4794;26496.1;7.06177;0.170667
20240315033509672_DDMTREBIC-R4_met.fits;4.19047;26504.9;8.85053;0.170667
20240315033517523_DDMTREBIC-R4_met.fits;3.55413;26496.1;10.0376;0.341333
20240315033421203_DDMTREBIC-R4_snap.fits;3.8383;26512.2;2.99456;0
20240315033527933_DDMTREBIC-R4_met.fits;4.65686;26504.9;18.9454;0.170667
20240315033546195_DDMTREBIC-R4_met.fits;4.89587;26510.7;11.7238;0.170667
20240315033612307_DDMTREBIC-R4_met.fits;3.5828;26531.2;8.24161;0.341333
20240315033616232_DDMTREBIC-R4_met.fits;3.69298;26494.6;9.12622;0.512
20240315033521277_DDMTREBIC-R4_snap.fits;3.84709;26468.3;4.33666;0
20240315033651560_DDMTREBIC-R4_met.fits;3.63574;26504.9;9.12867;1.19467
20240315033710675_DDMTREBIC-R4_met.fits;3.93346;26506.3;8.65036;0.170667
20240315033621352_DDMTREBIC-R4_snap.fits;3.33419;26449.2;3.57752;0
20240315033734568_DDMTREBIC-R4_met.fits;3.97363;26513.7;10.2799;0.512
20240315033758291_DDMTREBIC-R4_met.fits;4.22882;26500.5;114.886;0.682667
20240315033804605_DDMTREBIC-R4_met.fits;3.27249;26513.7;35.9601;0.512
20240315033721427_DDMTREBIC-R4_snap.fits;3.59603;26477.1;3.23692;0
20240315033830035_DDMTREBIC-R4_met.fits;3.79288;26502;26.8048;0.341333
20240315033858877_DDMTREBIC-R4_met.fits;3.73564;26513.7;16.435;1.19467
20240315033821501_DDMTREBIC-R4_snap.fits;3.39873;26537.1;4.46925;0
20240315034011923_DDMTREBIC-R4_met.fits;4.57172;26497.6;12.4582;0.170667
20240315033921576_DDMTREBIC-R4_snap.fits;2.92754;26469.7;2.17561;0
20240315034031208_DDMTREBIC-R4_met.fits;3.84855;26491.7;8.56229;0.341333
20240315034049981_DDMTREBIC-R4_met.fits;3.52282;26502;9.32277;0.170667
20240315034021651_DDMTREBIC-R4_snap.fits;4.09404;26506.3;10.4666;0
20240315034121043_DDMTREBIC-R4_met.fits;4.09404;26506.3;10.4666;0.170667
20240315034121725_DDMTREBIC-R4_snap.fits;4.29831;26496.1;3.23896;0
20240315034221800_DDMTREBIC-R4_snap.fits;4.1695;26481.4;3.01067;0
20240315034348669_DDMTREBIC-R4_met.fits;3.53188;26525.4;21.1082;0.170667
20240315034414099_DDMTREBIC-R4_met.fits;3.55787;26496.1;7.31855;2.21867
20240315034321875_DDMTREBIC-R4_snap.fits;3.73627;26506.3;3.55146;0
20240315034434067_DDMTREBIC-R4_met.fits;3.52955;26547.4;7.07319;0.170667
20240315034438163_DDMTREBIC-R4_met.fits;4.12141;26496.1;8.58127;0.170667
20240315034441576_DDMTREBIC-R4_met.fits;3.73192;26502;52.2184;0.341333
20240315034451475_DDMTREBIC-R4_met.fits;3.95323;26500.5;16.9779;1.19467
20240315034500349_DDMTREBIC-R4_met.fits;4.20574;26500.5;8.56572;2.21867
20240315034505640_DDMTREBIC-R4_met.fits;4.06051;26466.8;10.8136;0.170667
20240315034421949_DDMTREBIC-R4_snap.fits;3.73897;26456.5;4.04275;0
20240315034528168_DDMTREBIC-R4_met.fits;3.44222;26518.1;12.4916;0.170667
20240315034537896_DDMTREBIC-R4_met.fits;4.27966;26506.3;8.83743;0.170667
20240315034543869_DDMTREBIC-R4_met.fits;3.1935;26504.9;62.8575;0.512
20240315034522024_DDMTREBIC-R4_snap.fits;3.97089;26469.7;3.47515;0
20240315034639165_DDMTREBIC-R4_met.fits;3.91082;26493.2;10.9472;0.170667
20240315034641384_DDMTREBIC-R4_met.fits;2.97639;26475.6;28.576;0.512
20240315034645651_DDMTREBIC-R4_met.fits;3.23852;26512.2;6.98031;0.170667
20240315034657256_DDMTREBIC-R4_met.fits;3.63053;26518.1;47.9311;0.682667
20240315034706984_DDMTREBIC-R4_met.fits;3.82103;26491.7;62.9394;0.341333
20240315034622099_DDMTREBIC-R4_snap.fits;4.49493;26543;2.89131;0
20240315034727464_DDMTREBIC-R4_met.fits;3.93607;26504.9;21.6184;0.341333
20240315034730365_DDMTREBIC-R4_met.fits;3.26141;26512.2;6.81521;0.341333
20240315034739752_DDMTREBIC-R4_met.fits;4.38769;26516.6;22.9021;0.341333
20240315034746408_DDMTREBIC-R4_met.fits;4.53667;26494.6;10.1451;1.36533
20240315034753917_DDMTREBIC-R4_met.fits;3.41412;26499;11.4886;0.170667
20240315034816104_DDMTREBIC-R4_met.fits;3.72144;26532.7;9.93833;1.36533
20240315034722173_DDMTREBIC-R4_snap.fits;3.97627;26526.9;2.43845;0
20240315034823613_DDMTREBIC-R4_met.fits;3.45401;26493.2;21.6002;0.512
20240315034839827_DDMTREBIC-R4_met.fits;3.80853;26494.6;8.45778;0.170667
20240315034822248_DDMTREBIC-R4_snap.fits;4.1193;26545.9;3.19024;0
20240315034922323_DDMTREBIC-R4_snap.fits;3.40135;26465.3;3.23237;0
20240315035049363_DDMTREBIC-R4_met.fits;4.71908;26509.3;15.5462;0.341333
20240315035117864_DDMTREBIC-R4_met.fits;4.11346;26535.6;14.2774;0.341333
20240315035022397_DDMTREBIC-R4_snap.fits;3.58682;26518.1;3.53984;0
20240315035120253_DDMTREBIC-R4_met.fits;3.55282;26513.7;31.8032;0.341333
20240315035205480_DDMTREBIC-R4_met.fits;3.95368;26474.1;12.3058;0.341333
20240315035215379_DDMTREBIC-R4_met.fits;4.04772;26506.3;8.96575;0.170667
20240315035122472_DDMTREBIC-R4_snap.fits;4.11932;26496.1;3.92751;0
20240315035221352_DDMTREBIC-R4_met.fits;4.18936;26484.4;9.30953;0.170667
20240315035240467_DDMTREBIC-R4_met.fits;3.92447;26499;48.0148;0.512
20240315035307261_DDMTREBIC-R4_met.fits;4.01521;26503.4;9.95182;0.170667
20240315035222547_DDMTREBIC-R4_snap.fits;3.46886;26522.5;3.24285;0
20240315035339347_DDMTREBIC-R4_met.fits;3.77123;26494.6;10.5689;0.170667
20240315035402216_DDMTREBIC-R4_met.fits;3.83196;26540;28.3004;0.341333
20240315035416211_DDMTREBIC-R4_met.fits;4.21229;26521;38.639;0.682667
20240315035322621_DDMTREBIC-R4_snap.fits;4.29728;26480;3.73035;0
20240315035422696_DDMTREBIC-R4_snap.fits;3.0202;26455.1;2.67398;0
20240315035522429_DDMTREBIC-R4_met.fits;3.57392;26507.8;10.9815;0.170667
20240315035535571_DDMTREBIC-R4_met.fits;3.60243;26509.3;8.31129;1.36533
20240315035601512_DDMTREBIC-R4_met.fits;3.28071;26497.6;6.87875;0.341333
20240315035612605_DDMTREBIC-R4_met.fits;3.13146;26507.8;16.1091;0.341333
20240315035522771_DDMTREBIC-R4_snap.fits;3.48843;26480;3.58499;0
20240315035642131_DDMTREBIC-R4_met.fits;4.34304;26510.7;10.6394;1.19467
20240315035706877_DDMTREBIC-R4_met.fits;3.94673;26502;10.1654;0.170667
20240315035622845_DDMTREBIC-R4_snap.fits;3.49207;26519.5;4.33224;0
20240315035751080_DDMTREBIC-R4_met.fits;3.47698;26463.9;8.62975;0.170667
20240315035722920_DDMTREBIC-R4_snap.fits;3.6467;26522.5;3.00773;0
20240315035822995_DDMTREBIC-R4_snap.fits;3.82292;26503.4;3.21077;0
20240315035923069_DDMTREBIC-R4_snap.fits;3.65458;26478.5;3.9898;0
