# file name; noise; peak f.; mag.; duration
20240315115812413_DDMTREBIC-R4_met.fits;3.86419;26516.6;18.7279;0.682667
20240315120015805_DDMTREBIC-R4_met.fits;4.15766;26526.9;14.3129;0.341333
20240315120028947_DDMTREBIC-R4_met.fits;4.04939;26512.2;14.5092;0.341333
20240315120151891_DDMTREBIC-R4_met.fits;3.4477;26506.3;15.1786;0.170667
20240315120058984_DDMTREBIC-R4_snap.fits;3.88054;26545.9;3.06442;0
20240315120236093_DDMTREBIC-R4_met.fits;4.12412;26450.7;8.48133;0.341333
20240315120255891_DDMTREBIC-R4_met.fits;3.58901;26502;10.1935;0.170667
20240315120159059_DDMTREBIC-R4_snap.fits;3.57156;26471.2;3.79768;0
20240315120317736_DDMTREBIC-R4_met.fits;3.90308;26502;16.3985;0.341333
20240315120324221_DDMTREBIC-R4_met.fits;3.72914;26496.1;12.5268;0.170667
20240315120349309_DDMTREBIC-R4_met.fits;3.89524;26504.9;23.9893;0.341333
20240315120259133_DDMTREBIC-R4_snap.fits;4.051;26450.7;3.29987;0
20240315120421907_DDMTREBIC-R4_met.fits;4.07555;26502;27.7884;0.682667
20240315120426685_DDMTREBIC-R4_met.fits;4.54071;26494.6;29.4692;0.341333
20240315120455528_DDMTREBIC-R4_met.fits;3.42671;26516.6;13.6338;0.512
20240315120359208_DDMTREBIC-R4_snap.fits;4.06607;26509.3;4.46634;0
20240315120458088_DDMTREBIC-R4_met.fits;3.97265;26509.3;16.7673;0.341333
20240315120552872_DDMTREBIC-R4_met.fits;3.78579;26502;10.6011;0.341333
20240315120459283_DDMTREBIC-R4_snap.fits;3.83003;26525.4;3.55141;0
20240315120616765_DDMTREBIC-R4_met.fits;4.15681;26494.6;10.4244;0.170667
20240315120633149_DDMTREBIC-R4_met.fits;4.26673;26466.8;10.4529;0.853333
20240315120559357_DDMTREBIC-R4_snap.fits;4.18489;26449.2;4.16356;0
20240315120707283_DDMTREBIC-R4_met.fits;3.95003;26503.4;10.2301;0.170667
20240315120756605_DDMTREBIC-R4_met.fits;4.25921;26518.1;11.0136;0.341333
20240315120659432_DDMTREBIC-R4_snap.fits;3.85922;26459.5;2.7704;0
20240315120828008_DDMTREBIC-R4_met.fits;3.89772;26504.9;17.8806;0.512
20240315120830397_DDMTREBIC-R4_met.fits;3.87216;26500.5;8.09167;0.682667
20240315120759507_DDMTREBIC-R4_snap.fits;4.67739;26503.4;3.53406;0
20240315120913917_DDMTREBIC-R4_met.fits;4.24375;26503.4;8.49131;0.170667
20240315120922963_DDMTREBIC-R4_met.fits;3.5504;26487.3;8.69099;1.19467
20240315120931837_DDMTREBIC-R4_met.fits;3.66161;26506.3;12.7277;0.341333
20240315120859581_DDMTREBIC-R4_snap.fits;4.25568;26487.3;4.21695;0
20240315121025768_DDMTREBIC-R4_met.fits;3.92921;26499;8.37659;0.170667
20240315120959656_DDMTREBIC-R4_snap.fits;4.44137;26497.6;14.8019;0
20240315121059048_DDMTREBIC-R4_met.fits;4.44137;26497.6;14.8019;0.341333
20240315121059731_DDMTREBIC-R4_snap.fits;3.79698;26526.9;3.77705;0
20240315121201512_DDMTREBIC-R4_met.fits;4.03924;26496.1;10.6054;0.170667
20240315121204072_DDMTREBIC-R4_met.fits;3.88188;26497.6;8.90455;0.341333
20240315121210387_DDMTREBIC-R4_met.fits;3.91736;26504.9;8.43332;0.170667
20240315121231037_DDMTREBIC-R4_met.fits;4.55492;26547.4;15.1275;0.170667
20240315121235987_DDMTREBIC-R4_met.fits;3.66857;26503.4;7.60893;0.170667
20240315121249811_DDMTREBIC-R4_met.fits;4.60019;26513.7;71.1987;0.512
20240315121159805_DDMTREBIC-R4_snap.fits;4.10955;26528.3;3.15063;0
20240315121302440_DDMTREBIC-R4_met.fits;3.82099;26496.1;9.87864;0.170667
20240315121352616_DDMTREBIC-R4_met.fits;3.69299;26547.4;8.24484;0.170667
20240315121259880_DDMTREBIC-R4_snap.fits;4.0057;26478.5;3.10571;0
20240315121359955_DDMTREBIC-R4_snap.fits;4.91468;26519.5;3.30703;0
20240315121506685_DDMTREBIC-R4_met.fits;4.71021;26493.2;9.47242;2.048
20240315121531432_DDMTREBIC-R4_met.fits;4.26878;26487.3;14.3717;0.170667
20240315121500029_DDMTREBIC-R4_snap.fits;4.27013;26513.7;5.52729;0
20240315121605565_DDMTREBIC-R4_met.fits;3.83343;26488.8;9.0144;0.170667
20240315121620243_DDMTREBIC-R4_met.fits;4.59781;26500.5;13.0879;0.170667
20240315121600104_DDMTREBIC-R4_snap.fits;4.37987;26519.5;3.07802;0
20240315121723219_DDMTREBIC-R4_met.fits;3.42806;26496.1;8.56763;0.170667
20240315121733629_DDMTREBIC-R4_met.fits;3.69131;26547.4;8.63651;0.170667
20240315121700179_DDMTREBIC-R4_snap.fits;4.81022;26532.7;4.23455;0
20240315121805885_DDMTREBIC-R4_met.fits;4.87485;26500.5;10.8229;0.170667
20240315121819539_DDMTREBIC-R4_met.fits;4.48047;26474.1;30.2241;0.512
20240315121840360_DDMTREBIC-R4_met.fits;4.26603;26518.1;9.93426;0.170667
20240315121800253_DDMTREBIC-R4_snap.fits;4.55478;26455.1;2.75775;0
20240315121908520_DDMTREBIC-R4_met.fits;4.33789;26497.6;18.0415;0.170667
20240315121916541_DDMTREBIC-R4_met.fits;4.31467;26504.9;12.1593;0.341333
20240315121933267_DDMTREBIC-R4_met.fits;4.49532;26515.1;14.1904;0.512
20240315121952552_DDMTREBIC-R4_met.fits;4.57398;26503.4;15.791;0.170667
20240315121900328_DDMTREBIC-R4_snap.fits;4.97578;26463.9;3.9926;0
20240315122018493_DDMTREBIC-R4_met.fits;4.62138;26493.2;10.1793;0.170667
20240315122000403_DDMTREBIC-R4_snap.fits;4.22246;26463.9;4.64048;0
20240315122121640_DDMTREBIC-R4_met.fits;4.55373;26497.6;12.9457;0.170667
20240315122137171_DDMTREBIC-R4_met.fits;3.92596;26493.2;10.4206;0.341333
20240315122150312_DDMTREBIC-R4_met.fits;4.70146;26494.6;21.82;0.341333
20240315122100477_DDMTREBIC-R4_snap.fits;6.07019;26455.1;4.6386;0
20240315122200552_DDMTREBIC-R4_snap.fits;3.91161;26502;3.24154;0
20240315122326568_DDMTREBIC-R4_met.fits;4.1011;26537.1;11.1791;0.170667
20240315122300627_DDMTREBIC-R4_snap.fits;4.97352;26468.3;4.5542;0
20240315122400701_DDMTREBIC-R4_snap.fits;4.45992;26460.9;5.67496;0
20240315122458557_DDMTREBIC-R4_met.fits;4.85494;26496.1;10.7847;0.170667
20240315122514941_DDMTREBIC-R4_met.fits;4.93086;26504.9;10.3049;0.341333
20240315122500776_DDMTREBIC-R4_snap.fits;4.72699;26529.8;4.52543;0
20240315122620307_DDMTREBIC-R4_met.fits;4.14814;26503.4;9.16336;0.512
20240315122600851_DDMTREBIC-R4_snap.fits;5.51649;26510.7;5.43824;0
20240315122716456_DDMTREBIC-R4_met.fits;4.50286;26488.8;11.4409;0.170667
20240315122723453_DDMTREBIC-R4_met.fits;4.84949;26482.9;12.412;0.170667
20240315122725672_DDMTREBIC-R4_met.fits;4.35918;26499;9.37379;5.12
20240315122700925_DDMTREBIC-R4_snap.fits;5.09243;26519.5;4.33091;0
20240315122812264_DDMTREBIC-R4_met.fits;4.42346;26507.8;17.9893;0.341333
20240315122838888_DDMTREBIC-R4_met.fits;4.43307;26475.6;20.6905;0.341333
20240315122801000_DDMTREBIC-R4_snap.fits;4.97463;26468.3;3.3707;0
20240315122917459_DDMTREBIC-R4_met.fits;4.39643;26497.6;9.34529;0.170667
20240315122923432_DDMTREBIC-R4_met.fits;4.45721;26493.2;25.0834;0.170667
20240315122901075_DDMTREBIC-R4_snap.fits;4.7104;26504.9;5.59259;0
20240315123005587_DDMTREBIC-R4_met.fits;5.70299;26518.1;15.5197;0.682667
20240315123021288_DDMTREBIC-R4_met.fits;5.12001;26522.5;10.6766;0.170667
20240315123043987_DDMTREBIC-R4_met.fits;5.85171;26504.9;28.4914;1.024
20240315123001149_DDMTREBIC-R4_snap.fits;4.38099;26458;4.00745;0
20240315123130579_DDMTREBIC-R4_met.fits;4.54101;26502;9.99529;0.341333
20240315123136552_DDMTREBIC-R4_met.fits;4.56263;26503.4;11.6857;1.36533
20240315123101224_DDMTREBIC-R4_snap.fits;5.70255;26503.4;3.209;0
20240315123201299_DDMTREBIC-R4_snap.fits;4.85052;26497.6;7.28563;0
20240315123301373_DDMTREBIC-R4_snap.fits;4.9336;26463.9;4.2947;0
20240315123422781_DDMTREBIC-R4_met.fits;3.99801;26516.6;10.3727;0.170667
20240315123428584_DDMTREBIC-R4_met.fits;4.47589;26510.7;21.136;0.682667
20240315123449064_DDMTREBIC-R4_met.fits;4.42129;26502;17.0695;1.19467
20240315123453672_DDMTREBIC-R4_met.fits;5.12087;26494.6;18.6846;1.36533
20240315123401448_DDMTREBIC-R4_snap.fits;4.54105;26502;4.0144;0
20240315123501352_DDMTREBIC-R4_met.fits;4.71493;26547.4;11.9802;0.341333
20240315123523197_DDMTREBIC-R4_met.fits;4.70154;26510.7;42.742;0.341333
20240315123550163_DDMTREBIC-R4_met.fits;4.63225;26521;47.0624;0.682667
20240315123501523_DDMTREBIC-R4_snap.fits;4.75667;26512.2;5.55912;0
20240315123631635_DDMTREBIC-R4_met.fits;4.25255;26504.9;20.4051;0.512
20240315123644605_DDMTREBIC-R4_met.fits;4.70221;26485.8;195.856;1.024
20240315123601597_DDMTREBIC-R4_snap.fits;4.70097;26522.5;4.55278;0
20240315123701672_DDMTREBIC-R4_snap.fits;4.30575;26478.5;3.8584;0
20240315123810280_DDMTREBIC-R4_met.fits;4.59006;26497.6;9.85201;0.341333
20240315123820861_DDMTREBIC-R4_met.fits;4.35019;26502;9.7476;0.170667
20240315123831613_DDMTREBIC-R4_met.fits;4.51834;26494.6;17.6673;0.341333
20240315123801747_DDMTREBIC-R4_snap.fits;5.42269;26455.1;4.5062;0
20240315123917011_DDMTREBIC-R4_met.fits;5.32802;26509.3;12.5727;0.170667
20240315123945341_DDMTREBIC-R4_met.fits;5.24492;26516.6;11.1155;0.170667
20240315123952680_DDMTREBIC-R4_met.fits;3.87746;26540;16.4779;1.87733
20240315123901821_DDMTREBIC-R4_snap.fits;5.46968;26544.4;4.41519;0
20240315124000019_DDMTREBIC-R4_met.fits;4.85623;26490.2;13.0337;0.341333
20240315124015037_DDMTREBIC-R4_met.fits;4.7897;26491.7;15.6393;0.170667
20240315124057875_DDMTREBIC-R4_met.fits;5.23159;26493.2;12.9904;0.341333
20240315124001896_DDMTREBIC-R4_snap.fits;4.96619;26472.7;4.03551;0
20240315124101629_DDMTREBIC-R4_met.fits;4.40154;26506.3;11.8934;0.341333
20240315124148563_DDMTREBIC-R4_met.fits;4.83398;26504.9;11.5244;0.341333
20240315124101971_DDMTREBIC-R4_snap.fits;4.84751;26497.6;4.83522;0
20240315124228840_DDMTREBIC-R4_met.fits;3.68252;26504.9;20.8981;0.512
20240315124202045_DDMTREBIC-R4_snap.fits;5.44401;26475.6;3.78017;0
20240315124346835_DDMTREBIC-R4_met.fits;4.1925;26532.7;9.7719;0.170667
20240315124302120_DDMTREBIC-R4_snap.fits;4.09909;26528.3;4.18917;0
20240315124408339_DDMTREBIC-R4_met.fits;4.54335;26510.7;10.8945;0.341333
20240315124402195_DDMTREBIC-R4_snap.fits;5.22299;26545.9;4.62824;0
20240315124502269_DDMTREBIC-R4_snap.fits;4.12989;26528.3;4.89902;0
20240315124619411_DDMTREBIC-R4_met.fits;4.47402;26507.8;13.6264;0.170667
20240315124602344_DDMTREBIC-R4_snap.fits;4.99223;26493.2;5.55538;0
20240315124716072_DDMTREBIC-R4_met.fits;4.25548;26507.8;18.8251;0.341333
20240315124755155_DDMTREBIC-R4_met.fits;4.33936;26500.5;17.1628;0.341333
20240315124702419_DDMTREBIC-R4_snap.fits;3.74256;26526.9;3.96024;0
20240315124808808_DDMTREBIC-R4_met.fits;4.20784;26507.8;16.7392;0.170667
20240315124830653_DDMTREBIC-R4_met.fits;4.52242;26493.2;11.8835;0.170667
20240315124802493_DDMTREBIC-R4_snap.fits;4.17274;26534.2;5.17908;0
20240315124905299_DDMTREBIC-R4_met.fits;4.03804;26506.3;8.38555;0.170667
20240315124933800_DDMTREBIC-R4_met.fits;4.96023;26503.4;10.9409;4.096
20240315124902568_DDMTREBIC-R4_snap.fits;4.22562;26506.3;3.36097;0
20240315125001107_DDMTREBIC-R4_met.fits;5.07838;26544.4;36.3405;0.512
20240315125038653_DDMTREBIC-R4_met.fits;4.67221;26535.6;14.1938;0.341333
20240315125002643_DDMTREBIC-R4_snap.fits;4.22965;26534.2;3.28622;0
20240315125132755_DDMTREBIC-R4_met.fits;5.68033;26494.6;16.0421;0.341333
20240315125102717_DDMTREBIC-R4_snap.fits;4.38192;26523.9;3.86675;0
20240315125202792_DDMTREBIC-R4_snap.fits;4.30352;26449.2;3.62414;0
20240315125301160_DDMTREBIC-R4_met.fits;3.91011;26485.8;8.01858;0.170667
20240315125304915_DDMTREBIC-R4_met.fits;4.51423;26513.7;13.6612;0.170667
20240315125302867_DDMTREBIC-R4_snap.fits;4.48102;26474.1;4.66055;0
20240315125438269_DDMTREBIC-R4_met.fits;4.74487;26481.4;9.84263;0.170667
20240315125456189_DDMTREBIC-R4_met.fits;4.40586;26504.9;8.99706;0.170667
20240315125402941_DDMTREBIC-R4_snap.fits;4.15305;26488.8;4.08888;0
20240315125525203_DDMTREBIC-R4_met.fits;4.20022;26496.1;40.38;0.512
20240315125503016_DDMTREBIC-R4_snap.fits;3.91591;26459.5;2.94368;0
20240315125619816_DDMTREBIC-R4_met.fits;3.89245;26523.9;8.27881;0.170667
20240315125625619_DDMTREBIC-R4_met.fits;4.16463;26500.5;43.2405;3.24267
20240315125633128_DDMTREBIC-R4_met.fits;3.89793;26526.9;11.5786;0.341333
20240315125654632_DDMTREBIC-R4_met.fits;4.6434;26522.5;51.3156;0.512
20240315125603091_DDMTREBIC-R4_snap.fits;4.82878;26522.5;3.17665;0
20240315125707091_DDMTREBIC-R4_met.fits;4.85512;26493.2;16.9386;0.341333
20240315125755389_DDMTREBIC-R4_met.fits;3.8687;26516.6;8.68652;0.170667
20240315125703165_DDMTREBIC-R4_snap.fits;4.75561;26455.1;4.92788;0
20240315125803240_DDMTREBIC-R4_snap.fits;4.14642;26532.7;4.63784;0
20240315125903315_DDMTREBIC-R4_snap.fits;5.0209;26518.1;4.88711;0
