# file name; noise; peak f.; mag.; duration
20240314235912488_DDMTREBIC-R4_met.fits;4.27493;26484.4;10.1838;0.170667
20240314235926824_DDMTREBIC-R4_met.fits;3.89813;26502;17.7202;0.682667
20240314235934675_DDMTREBIC-R4_met.fits;3.91273;26449.2;35.2432;0.341333
20240315000005224_DDMTREBIC-R4_snap.fits;3.68781;26506.3;3.84845;0
20240315000107517_DDMTREBIC-R4_met.fits;3.75555;26525.4;12.1799;0.170667
20240315000122365_DDMTREBIC-R4_met.fits;4.3895;26497.6;9.22788;0.170667
20240315000143357_DDMTREBIC-R4_met.fits;3.68746;26500.5;15.0732;0.512
20240315000153597_DDMTREBIC-R4_met.fits;4.1009;26502;19.2696;0.341333
20240315000105299_DDMTREBIC-R4_snap.fits;3.75444;26500.5;2.82463;0
20240315000248040_DDMTREBIC-R4_met.fits;3.76655;26482.9;9.5487;0.341333
20240315000257939_DDMTREBIC-R4_met.fits;4.24525;26506.3;9.62859;0.341333
20240315000205373_DDMTREBIC-R4_snap.fits;4.12912;26540;3.27669;0
20240315000316712_DDMTREBIC-R4_met.fits;3.665;26504.9;7.8534;0.170667
20240315000305448_DDMTREBIC-R4_snap.fits;4.84457;26482.9;4.77017;0
20240315000451261_DDMTREBIC-R4_met.fits;4.14594;26500.5;9.22551;0.341333
20240315000456723_DDMTREBIC-R4_met.fits;3.77779;26506.3;7.68562;0.170667
20240315000405523_DDMTREBIC-R4_snap.fits;3.44954;26460.9;3.6078;0
20240315000510547_DDMTREBIC-R4_met.fits;3.74027;26482.9;7.98599;0.170667
20240315000549288_DDMTREBIC-R4_met.fits;3.3485;26521;9.46277;1.024
20240315000505597_DDMTREBIC-R4_snap.fits;4.32488;26518.1;4.05263;0
20240315000606355_DDMTREBIC-R4_met.fits;2.99078;26544.4;7.50662;0.170667
20240315000624275_DDMTREBIC-R4_met.fits;3.1777;26490.2;8.91151;0.170667
20240315000626664_DDMTREBIC-R4_met.fits;4.31742;26507.8;31.4263;0.341333
20240315000659773_DDMTREBIC-R4_met.fits;3.61045;26493.2;14.1494;0.170667
20240315000605672_DDMTREBIC-R4_snap.fits;3.40016;26450.7;3.09191;0
20240315000705747_DDMTREBIC-R4_snap.fits;4.77775;26485.8;4.02412;0
20240315000806675_DDMTREBIC-R4_met.fits;3.9465;26494.6;8.53275;2.38933
20240315000811283_DDMTREBIC-R4_met.fits;3.52831;26504.9;11.6213;0.341333
20240315000823741_DDMTREBIC-R4_met.fits;4.19736;26502;16.6864;0.682667
20240315000805821_DDMTREBIC-R4_snap.fits;4.11431;26519.5;3.35507;0
20240315000919549_DDMTREBIC-R4_met.fits;3.54826;26500.5;8.30215;0.512
20240315000905896_DDMTREBIC-R4_snap.fits;4.11229;26529.8;3.37868;0
20240315001018941_DDMTREBIC-R4_met.fits;3.76918;26494.6;15.4212;0.341333
20240315001024744_DDMTREBIC-R4_met.fits;3.76158;26488.8;8.32524;0.170667
20240315001041981_DDMTREBIC-R4_met.fits;3.10287;26474.1;6.79165;0.341333
20240315001050515_DDMTREBIC-R4_met.fits;3.00956;26528.3;7.47111;0.170667
20240315001102120_DDMTREBIC-R4_met.fits;3.23494;26516.6;7.75289;0.170667
20240315001005971_DDMTREBIC-R4_snap.fits;3.6985;26465.3;2.99431;0
20240315001111848_DDMTREBIC-R4_met.fits;3.52236;26499;9.68543;0.170667
20240315001106045_DDMTREBIC-R4_snap.fits;3.58204;26469.7;3.30821;0
20240315001223528_DDMTREBIC-R4_met.fits;3.65834;26547.4;32.8717;0.341333
20240315001233768_DDMTREBIC-R4_met.fits;4.03659;26499;11.4363;0.170667
20240315001238717_DDMTREBIC-R4_met.fits;3.75923;26512.2;30.9143;0.341333
20240315001242131_DDMTREBIC-R4_met.fits;4.0466;26521;20.761;0.512
20240315001206120_DDMTREBIC-R4_snap.fits;4.09565;26541.5;2.93926;0
20240315001303635_DDMTREBIC-R4_met.fits;3.65815;26503.4;15.4402;0.341333
20240315001350739_DDMTREBIC-R4_met.fits;4.00138;26500.5;12.2649;0.170667
20240315001359784_DDMTREBIC-R4_met.fits;4.28341;26529.8;9.02756;0.170667
20240315001306195_DDMTREBIC-R4_snap.fits;3.61036;26512.2;3.34878;0
20240315001422995_DDMTREBIC-R4_met.fits;4.36265;26544.4;26.0779;0.512
20240315001441256_DDMTREBIC-R4_met.fits;3.82013;26491.7;8.08702;1.19467
20240315001447400_DDMTREBIC-R4_met.fits;3.63904;26500.5;32.8714;0.341333
20240315001458835_DDMTREBIC-R4_met.fits;4.26848;26510.7;9.7476;0.682667
20240315001406269_DDMTREBIC-R4_snap.fits;3.58454;26503.4;2.55714;0
20240315001516755_DDMTREBIC-R4_met.fits;4.0108;26502;27.3604;0.341333
20240315001506344_DDMTREBIC-R4_snap.fits;3.18922;26450.7;3.166;0
20240315001607784_DDMTREBIC-R4_met.fits;3.61403;26516.6;21.9701;0.170667
20240315001615293_DDMTREBIC-R4_met.fits;3.72022;26522.5;11.1862;1.024
20240315001623997_DDMTREBIC-R4_met.fits;4.19528;26516.6;19.5441;0.170667
20240315001650963_DDMTREBIC-R4_met.fits;3.85181;26485.8;17.472;0.341333
20240315001606419_DDMTREBIC-R4_snap.fits;4.40871;26487.3;3.51215;0
20240315001711955_DDMTREBIC-R4_met.fits;4.41878;26502;9.68236;0.341333
20240315001719976_DDMTREBIC-R4_met.fits;4.21205;26493.2;12.5055;0.341333
20240315001731240_DDMTREBIC-R4_met.fits;3.40318;26500.5;10.0396;0.341333
20240315001736701_DDMTREBIC-R4_met.fits;4.14728;26469.7;9.07484;0.170667
20240315001742675_DDMTREBIC-R4_met.fits;3.47057;26493.2;11.2951;0.170667
20240315001754451_DDMTREBIC-R4_met.fits;3.20182;26545.9;8.68533;1.87733
20240315001706493_DDMTREBIC-R4_snap.fits;3.65783;26529.8;3.15994;0
20240315001808104_DDMTREBIC-R4_met.fits;4.40418;26502;9.53565;0.170667
20240315001822611_DDMTREBIC-R4_met.fits;3.49699;26503.4;16.5382;0.341333
20240315001840531_DDMTREBIC-R4_met.fits;3.79489;26518.1;12.1984;0.682667
20240315001848211_DDMTREBIC-R4_met.fits;4.17132;26547.4;9.35813;0.341333
20240315001806568_DDMTREBIC-R4_snap.fits;3.2531;26485.8;2.93045;0
20240315001915859_DDMTREBIC-R4_met.fits;3.9158;26494.6;10.5655;0.170667
20240315001924221_DDMTREBIC-R4_met.fits;3.27853;26504.9;6.75024;0.341333
20240315001955795_DDMTREBIC-R4_met.fits;4.056;26480;8.27143;0.170667
20240315001906643_DDMTREBIC-R4_snap.fits;4.30774;26491.7;3.1561;0
20240315002012861_DDMTREBIC-R4_met.fits;3.51447;26482.9;11.4495;1.536
20240315002020029_DDMTREBIC-R4_met.fits;3.6826;26506.3;38.144;0.341333
20240315002036413_DDMTREBIC-R4_met.fits;4.10448;26535.6;13.8172;0.512
20240315002006717_DDMTREBIC-R4_snap.fits;3.80022;26544.4;4.70641;0
20240315002127272_DDMTREBIC-R4_met.fits;3.86367;26541.5;14.8493;0.170667
20240315002156115_DDMTREBIC-R4_met.fits;3.25614;26482.9;6.58569;0.170667
20240315002158504_DDMTREBIC-R4_met.fits;4.15498;26502;21.1181;0.341333
20240315002106792_DDMTREBIC-R4_snap.fits;3.28565;26529.8;2.6847;0
20240315002221373_DDMTREBIC-R4_met.fits;4.28526;26478.5;21.0895;0.341333
20240315002206867_DDMTREBIC-R4_snap.fits;3.57986;26455.1;3.6712;0
20240315002322643_DDMTREBIC-R4_met.fits;3.31325;26523.9;8.72594;0.170667
20240315002306941_DDMTREBIC-R4_snap.fits;3.57603;26545.9;2.82888;0
20240315002407357_DDMTREBIC-R4_met.fits;3.64099;26543;7.69299;0.170667
20240315002407016_DDMTREBIC-R4_snap.fits;3.25444;26507.8;2.99972;0
20240315002533032_DDMTREBIC-R4_met.fits;4.24746;26535.6;14.7991;2.21867
20240315002507091_DDMTREBIC-R4_snap.fits;4.28688;26466.8;4.00145;0
20240315002610920_DDMTREBIC-R4_met.fits;3.91379;26503.4;9.24832;0.170667
20240315002614845_DDMTREBIC-R4_met.fits;3.90978;26500.5;7.87163;0.170667
20240315002617917_DDMTREBIC-R4_met.fits;4.04888;26535.6;20.2287;0.512
20240315002607165_DDMTREBIC-R4_snap.fits;4.08409;26502;3.11052;0
20240315002711165_DDMTREBIC-R4_met.fits;4.14831;26480;13.206;0.341333
20240315002716627_DDMTREBIC-R4_met.fits;4.03104;26500.5;15.1147;0.170667
20240315002753320_DDMTREBIC-R4_met.fits;3.32317;26480;8.56512;0.341333
20240315002707240_DDMTREBIC-R4_snap.fits;3.78448;26526.9;3.69568;0
20240315002858515_DDMTREBIC-R4_met.fits;3.35349;26512.2;9.92432;0.170667
20240315002902781_DDMTREBIC-R4_met.fits;4.01721;26510.7;13.0743;0.682667
20240315002807315_DDMTREBIC-R4_snap.fits;4.28196;26487.3;4.23981;0
20240315002951251_DDMTREBIC-R4_met.fits;4.2071;26516.6;10.2918;0.170667
20240315002907389_DDMTREBIC-R4_snap.fits;4.30807;26540;4.7957;0
20240315003041427_DDMTREBIC-R4_met.fits;4.08985;26525.4;19.3202;0.341333
20240315003007464_DDMTREBIC-R4_snap.fits;3.25876;26535.6;3.74776;0
20240315003116584_DDMTREBIC-R4_met.fits;3.8211;26526.9;9.70138;0.170667
20240315003107539_DDMTREBIC-R4_snap.fits;3.872;26529.8;2.40817;0
20240315003207784_DDMTREBIC-R4_met.fits;3.80992;26458;8.97818;0.341333
20240315003219901_DDMTREBIC-R4_met.fits;3.78146;26534.2;15.2951;0.341333
20240315003302909_DDMTREBIC-R4_met.fits;3.71554;26504.9;10.0217;0.341333
20240315003207613_DDMTREBIC-R4_snap.fits;3.6278;26487.3;3.57218;0
20240315003332093_DDMTREBIC-R4_met.fits;3.6755;26500.5;8.7975;0.341333
20240315003307688_DDMTREBIC-R4_snap.fits;3.13217;26502;4.23716;0
20240315003405885_DDMTREBIC-R4_met.fits;3.37073;26504.9;54.6079;0.512
20240315003502205_DDMTREBIC-R4_met.fits;3.88816;26500.5;15.1381;0.170667
20240315003407763_DDMTREBIC-R4_snap.fits;3.74767;26503.4;43.0561;0
20240315003505960_DDMTREBIC-R4_met.fits;4.45108;26474.1;15.5206;1.70667
20240315003515517_DDMTREBIC-R4_met.fits;4.44659;26503.4;12.9704;0.170667
20240315003536680_DDMTREBIC-R4_met.fits;3.87991;26502;13.7052;0.341333
20240315003507837_DDMTREBIC-R4_snap.fits;4.67703;26535.6;4.27878;0
20240315003624467_DDMTREBIC-R4_met.fits;4.62105;26503.4;47.1068;1.024
20240315003635048_DDMTREBIC-R4_met.fits;3.29734;26528.3;36.109;1.36533
20240315003607912_DDMTREBIC-R4_snap.fits;3.11224;26490.2;3.33879;0
20240315003735976_DDMTREBIC-R4_met.fits;3.70736;26484.4;8.33317;0.341333
20240315003743827_DDMTREBIC-R4_met.fits;3.98817;26491.7;15.8059;0.170667
20240315003752531_DDMTREBIC-R4_met.fits;3.69166;26504.9;16.0447;0.341333
20240315003758504_DDMTREBIC-R4_met.fits;3.99084;26522.5;9.66453;0.170667
20240315003707987_DDMTREBIC-R4_snap.fits;3.92302;26512.2;3.77348;0
20240315003832637_DDMTREBIC-R4_met.fits;3.3539;26510.7;13.6766;0.341333
20240315003849021_DDMTREBIC-R4_met.fits;3.47267;26484.4;7.40777;0.170667
20240315003808061_DDMTREBIC-R4_snap.fits;3.6645;26480;3.56339;0
20240315003913768_DDMTREBIC-R4_met.fits;3.44878;26516.6;22.6567;0.512
20240315003926739_DDMTREBIC-R4_met.fits;4.07894;26493.2;29.7742;0.170667
20240315003940221_DDMTREBIC-R4_met.fits;3.07705;26521;19.0008;0.170667
20240315003951827_DDMTREBIC-R4_met.fits;3.17332;26472.7;7.86025;0.170667
20240315003908136_DDMTREBIC-R4_snap.fits;3.39697;26540;4.24968;0
20240315004018621_DDMTREBIC-R4_met.fits;4.37203;26547.4;13.8568;0.341333
20240315004029715_DDMTREBIC-R4_met.fits;3.65102;26507.8;21.2343;0.512
20240315004045245_DDMTREBIC-R4_met.fits;3.73011;26497.6;10.0644;1.024
20240315004054461_DDMTREBIC-R4_met.fits;3.41117;26497.6;10.9935;0.170667
20240315004101459_DDMTREBIC-R4_met.fits;3.7815;26488.8;43.1319;0.512
20240315004008211_DDMTREBIC-R4_snap.fits;3.95646;26463.9;3.15135;0
20240315004148563_DDMTREBIC-R4_met.fits;4.4025;26528.3;11.1836;0.512
20240315004108285_DDMTREBIC-R4_snap.fits;4.56226;26481.4;2.91659;0
20240315004246419_DDMTREBIC-R4_met.fits;4.08758;26497.6;19.3463;0.170667
20240315004252563_DDMTREBIC-R4_met.fits;3.38526;26507.8;7.5315;0.170667
20240315004254952_DDMTREBIC-R4_met.fits;4.38229;26503.4;16.1829;0.512
20240315004258195_DDMTREBIC-R4_met.fits;3.75136;26478.5;15.9775;0.170667
20240315004208360_DDMTREBIC-R4_snap.fits;3.34405;26503.4;3.94249;0
20240315004307069_DDMTREBIC-R4_met.fits;4.04711;26478.5;10.226;0.170667
20240315004323112_DDMTREBIC-R4_met.fits;3.10924;26544.4;7.57213;0.170667
20240315004328403_DDMTREBIC-R4_met.fits;4.43319;26500.5;12.0071;0.170667
20240315004308435_DDMTREBIC-R4_snap.fits;4.0209;26506.3;3.72596;0
20240315004406120_DDMTREBIC-R4_met.fits;3.67261;26499;11.5537;0.341333
20240315004412264_DDMTREBIC-R4_met.fits;3.19132;26504.9;7.51933;0.170667
20240315004430184_DDMTREBIC-R4_met.fits;7.03653;26494.6;81.9333;0.341333
20240315004446397_DDMTREBIC-R4_met.fits;3.81859;26528.3;33.2714;0.341333
20240315004408509_DDMTREBIC-R4_snap.fits;4.44796;26452.1;3.89354;0
20240315004514387_DDMTREBIC-R4_met.fits;3.84592;26472.7;11.7025;0.170667
20240315004528211_DDMTREBIC-R4_met.fits;3.35111;26499;9.14649;0.341333
20240315004532819_DDMTREBIC-R4_met.fits;3.42013;26510.7;8.3423;0.170667
20240315004508584_DDMTREBIC-R4_snap.fits;3.97088;26509.3;3.58088;0
20240315004701736_DDMTREBIC-R4_met.fits;3.35076;26490.2;7.07066;0.170667
20240315004608659_DDMTREBIC-R4_snap.fits;3.81616;26502;4.02348;0
20240315004720509_DDMTREBIC-R4_met.fits;4.38008;26500.5;15.0324;0.341333
20240315004724093_DDMTREBIC-R4_met.fits;3.23657;26500.5;7.71759;0.341333
20240315004730579_DDMTREBIC-R4_met.fits;4.94799;26545.9;10.721;0.170667
20240315004748840_DDMTREBIC-R4_met.fits;3.50492;26488.8;53.957;0.341333
20240315004753448_DDMTREBIC-R4_met.fits;4.4719;26504.9;9.95232;1.70667
20240315004757715_DDMTREBIC-R4_met.fits;4.36364;26504.9;19.1574;1.70667
20240315004708733_DDMTREBIC-R4_snap.fits;3.88216;26525.4;2.97962;0
20240315004808808_DDMTREBIC-R4_snap.fits;4.73144;26497.6;3.24766;0
20240315004906835_DDMTREBIC-R4_met.fits;3.10964;26500.5;6.39801;0.170667
20240315004929875_DDMTREBIC-R4_met.fits;4.19797;26518.1;9.58988;0.341333
20240315004941992_DDMTREBIC-R4_met.fits;4.15013;26488.8;9.56064;0.170667
20240315005000765_DDMTREBIC-R4_met.fits;4.44726;26458;10.0284;0.853333
20240315004908883_DDMTREBIC-R4_snap.fits;3.39519;26543;3.65333;0
20240315005012883_DDMTREBIC-R4_met.fits;3.37454;26485.8;14.0468;0.512
20240315005020904_DDMTREBIC-R4_met.fits;3.8882;26518.1;23.1492;0.512
20240315005040701_DDMTREBIC-R4_met.fits;4.77126;26503.4;50.264;2.048
20240315005008957_DDMTREBIC-R4_snap.fits;4.41701;26510.7;2.26025;0
20240315005111421_DDMTREBIC-R4_met.fits;4.5252;26547.4;9.73688;0.341333
20240315005119955_DDMTREBIC-R4_met.fits;3.46832;26491.7;8.98046;1.36533
20240315005139581_DDMTREBIC-R4_met.fits;3.41712;26493.2;15.7092;0.170667
20240315005142312_DDMTREBIC-R4_met.fits;3.12445;26507.8;6.79848;0.170667
20240315005150333_DDMTREBIC-R4_met.fits;3.90576;26518.1;9.7488;2.048
20240315005204669_DDMTREBIC-R4_met.fits;4.13886;26506.3;68.1775;0.853333
20240315005109032_DDMTREBIC-R4_snap.fits;3.61269;26526.9;4.23728;0
20240315005207912_DDMTREBIC-R4_met.fits;4.63396;26481.4;13.9083;0.170667
20240315005250920_DDMTREBIC-R4_met.fits;4.01796;26502;14.7189;0.170667
20240315005300307_DDMTREBIC-R4_met.fits;3.45145;26494.6;12.5665;0.170667
20240315005209107_DDMTREBIC-R4_snap.fits;4.39116;26462.4;3.65522;0
20240315005335976_DDMTREBIC-R4_met.fits;3.30165;26503.4;11.7793;0.170667
20240315005309181_DDMTREBIC-R4_snap.fits;3.36557;26465.3;2.71359;0
20240315005412499_DDMTREBIC-R4_met.fits;3.25706;26458;7.5756;0.170667
20240315005436051_DDMTREBIC-R4_met.fits;4.34365;26449.2;16.0306;0.170667
20240315005455336_DDMTREBIC-R4_met.fits;3.7201;26502;8.12404;0.341333
20240315005504040_DDMTREBIC-R4_met.fits;3.80399;26500.5;8.8999;1.19467
20240315005409256_DDMTREBIC-R4_snap.fits;4.15867;26471.2;3.67793;0
20240315005549779_DDMTREBIC-R4_met.fits;3.50354;26506.3;12.3899;0.170667
20240315005509331_DDMTREBIC-R4_snap.fits;4.11166;26534.2;2.91395;0
20240315005609405_DDMTREBIC-R4_snap.fits;4.24385;26497.6;3.72021;0
20240315005720061_DDMTREBIC-R4_met.fits;3.94237;26545.9;7.97165;1.36533
20240315005740712_DDMTREBIC-R4_met.fits;4.44524;26487.3;12.4871;0.170667
20240315005709480_DDMTREBIC-R4_snap.fits;4.03376;26496.1;2.6719;0
20240315005809555_DDMTREBIC-R4_snap.fits;3.49844;26460.9;2.90498;0
20240315005909629_DDMTREBIC-R4_snap.fits;3.76384;26474.1;3.1481;0
