#timestamp,LO_Frequency,Hit,StdDev 
1710518415.9,286047000.4,N
1710518435.7,286047000.5,N
1710518455.5,286047000.4,N
1710518475.4,286047000.3,N
1710518495.2,286047000.5,N
1710518515.0,286047000.6,N
1710518515.9,286047000.6,N
1710518535.8,286047001.1,N
1710518555.6,286047001.0,N
1710518575.5,286047000.9,N
1710518595.3,286047001.0,N
1710518615.1,286047000.9,N
1710518635.9,286047000.4,N
1710518655.7,286047000.2,N
1710518675.5,286047000.1,N
1710518695.4,286047000.0,N
1710518715.2,286046999.7,N
1710518735.1,286046999.7,N
1710518736.0,286046999.7,N
1710518755.8,286046999.8,N
1710518775.6,286046999.9,N
1710518795.5,286047002.7,Y
1710518815.3,286047000.4,P
1710518835.2,286047000.0,N
1710518855.9,286047000.7,P
1710518875.7,286047000.3,N
1710518895.6,286047000.4,N
1710518915.4,286047000.7,Y
1710518935.2,286047000.9,P
1710518955.1,286046998.5,P
1710518956.0,286046998.5,N
1710518975.8,286047000.6,N
1710518995.7,286047001.0,N
1710519015.5,286047001.1,N
1710519035.3,286047000.7,N
1710519055.2,286047001.2,N
1710519075.0,286047000.7,N
1710519075.9,286047000.7,N
1710519095.7,286047001.1,N
1710519115.6,286046998.5,N
1710519135.4,286046998.6,N
1710519155.3,286046998.5,N
1710519175.1,286047000.7,N
1710519195.8,286047000.8,N
1710519215.7,286047000.2,N
1710519235.5,286046999.9,N
1710519255.4,286046999.9,N
1710519275.2,286047000.0,N
1710519295.0,286047000.0,N
1710519295.9,286047000.0,N
1710519315.8,286047002.4,N
1710519335.6,286047000.0,N
1710519355.4,286046999.9,N
1710519375.3,286046999.9,N
1710519395.1,286046999.8,N
1710519415.9,286047000.1,N
1710519435.7,286046999.7,N
1710519455.5,286047002.7,N
1710519475.4,286046999.8,N
1710519495.2,286047002.8,N
1710519515.0,286046999.7,N
1710519515.9,286046999.7,N
1710519535.8,286047000.1,N
1710519555.6,286047000.2,N
1710519575.5,286046999.8,N
1710519595.3,286046999.7,N
1710519615.1,286047002.4,N
1710519635.9,286047011.9,Y
1710519655.7,286047000.1,P
1710519675.5,286046999.8,P
1710519695.4,286047002.7,P
1710519715.2,286046999.7,N
1710519735.1,286047002.8,N
1710519736.0,286047002.8,N
1710519755.8,286047002.6,N
1710519775.6,286047002.3,N
1710519795.5,286047000.2,N
1710519815.3,286047000.1,N
1710519835.2,286046999.7,N
1710519855.9,286047002.8,N
1710519875.7,286047002.2,N
1710519895.6,286047002.7,N
1710519915.4,286047002.5,N
1710519935.2,286047001.6,N
1710519955.1,286047001.6,N
1710519956.0,286047001.6,N
1710519975.8,286047002.7,N
1710519995.7,286047001.9,N
1710520015.5,286047001.9,N
1710520035.3,286047002.0,N
1710520055.2,286047001.5,N
1710520075.0,286047001.5,N
1710520075.9,286047001.5,N
1710520095.7,286047002.1,N
1710520115.6,286047004.4,Y
1710520135.4,286047000.1,P
1710520155.3,286047002.4,P
1710520175.1,286046999.9,N
1710520195.8,286046999.7,N
1710520215.7,286047000.1,N
1710520235.5,286047000.0,N
1710520255.4,286047002.3,N
1710520275.2,286047002.7,N
1710520295.0,286047002.8,N
1710520295.9,286047002.8,N
1710520315.8,286046999.8,N
1710520335.6,286047002.6,N
1710520355.4,286046999.7,N
1710520375.3,286047002.4,N
1710520395.1,286047002.8,N
1710520415.9,286047002.7,N
1710520435.7,286047002.7,N
1710520455.5,286047002.6,N
1710520475.4,286047002.7,N
1710520495.2,286047002.2,N
1710520515.0,286047002.1,N
1710520515.9,286047002.1,N
1710520535.8,286047002.6,N
1710520555.6,286047002.3,N
1710520575.5,286047002.7,N
1710520595.3,286047002.0,N
1710520615.1,286047002.0,N
1710520635.9,286047002.4,N
1710520655.7,286047002.0,N
1710520675.5,286047002.3,N
1710520695.4,286047001.5,N
1710520715.2,286047001.9,N
1710520735.1,286047001.9,N
1710520736.0,286047001.9,N
1710520755.8,286047002.2,N
1710520775.6,286047002.6,Y
1710520795.5,286047000.0,P
1710520815.3,286047000.4,N
1710520835.2,286046999.8,N
1710520855.9,286047000.3,N
1710520875.7,286047000.4,N
1710520895.6,286047000.0,N
1710520915.4,286046999.7,N
1710520935.3,286047000.1,N
1710520955.1,286047002.4,Y
1710520956.0,286047002.4,P
1710520975.8,286047000.2,N
1710520995.7,286047002.6,N
1710521015.5,286046999.7,N
1710521035.3,286047002.7,N
1710521055.2,286047002.2,N
1710521075.0,286046999.7,N
1710521075.9,286046999.7,N
1710521095.8,286047000.1,N
1710521115.6,286682708.1,Y
1710521135.4,286047001.0,P
1710521155.3,286047000.4,P
1710521175.1,286047000.7,N
1710521195.9,286047001.0,Y
1710521215.7,286047000.8,P
1710521235.5,286047001.1,P
1710521255.4,286047000.8,P
1710521275.2,286047001.1,Y
1710521295.1,286046998.3,P
1710521296.0,286046998.3,N
1710521315.8,286046998.6,N
1710521335.6,286046998.3,N
1710521355.5,286046998.3,N
1710521375.3,286046998.1,N
1710521395.1,286046998.5,N
1710521415.9,286047000.8,N
1710521435.7,286047001.0,N
1710521455.6,286047000.9,N
1710521475.4,286047000.9,N
1710521495.2,286046998.1,N
1710521515.1,286047000.7,N
1710521516.0,286047000.7,N
1710521535.8,286047000.6,N
1710521555.6,286047000.5,N
1710521575.5,286047000.9,N
1710521595.3,286046998.1,N
1710521615.2,286047000.4,N
1710521635.9,286047000.6,N
1710521655.7,286047000.6,N
1710521675.6,286047000.4,N
1710521695.4,286047000.5,N
1710521715.2,286047000.4,N
1710521735.1,286047000.6,N
1710521736.0,286047000.6,N
1710521755.8,286047000.0,N
1710521775.7,286046999.9,N
1710521795.5,286046999.8,N
1710521815.3,286047000.4,N
1710521835.2,286047000.0,N
1710521855.0,286047002.8,N
1710521855.9,286047002.8,N
1710521875.7,286047000.2,N
1710521895.6,286047000.2,N
1710521915.4,286047000.0,N
1710521935.3,286046999.9,N
1710521955.1,286047000.5,N
1710521956.0,286047000.5,N
1710521975.8,286047002.7,N
1710521995.7,286047002.4,N
