# file name; noise; peak f.; mag.; duration
20240315195809341_DDMTREBIC-R4_met.fits;4.91233;26504.9;47.883;0.512
20240315195853373_DDMTREBIC-R4_met.fits;5.778;26506.3;15.2626;0.341333
20240315200056765_DDMTREBIC-R4_met.fits;4.34148;26512.2;9.89238;0.170667
20240315200034749_DDMTREBIC-R4_snap.fits;5.14936;26482.9;4.18313;0
20240315200149501_DDMTREBIC-R4_met.fits;4.88293;26504.9;16.1738;0.170667
20240315200134824_DDMTREBIC-R4_snap.fits;4.6152;26509.3;6.06031;0
20240315200233704_DDMTREBIC-R4_met.fits;5.9235;26507.8;22.4235;0.512
20240315200234899_DDMTREBIC-R4_snap.fits;4.33847;26466.8;4.41194;0
20240315200353576_DDMTREBIC-R4_met.fits;5.01293;26529.8;19.6637;0.170667
20240315200404669_DDMTREBIC-R4_met.fits;4.40616;26502;18.2827;0.341333
20240315200429928_DDMTREBIC-R4_met.fits;6.35794;26496.1;14.3904;0.170667
20240315200334973_DDMTREBIC-R4_snap.fits;5.05011;26499;5.01169;0
20240315200442557_DDMTREBIC-R4_met.fits;6.11722;26519.5;14.7941;0.170667
20240315200435048_DDMTREBIC-R4_snap.fits;4.41974;26531.2;4.48303;0
20240315200540755_DDMTREBIC-R4_met.fits;5.00661;26526.9;17.3872;0.341333
20240315200557821_DDMTREBIC-R4_met.fits;4.55521;26518.1;11.6796;0.512
20240315200535123_DDMTREBIC-R4_snap.fits;4.60365;26452.1;4.46278;0
20240315200635197_DDMTREBIC-R4_snap.fits;5.62407;26513.7;5.06066;0
20240315200744317_DDMTREBIC-R4_met.fits;5.28725;26491.7;14.6108;0.170667
20240315200807016_DDMTREBIC-R4_met.fits;5.32412;26509.3;33.8933;0.682667
20240315200735272_DDMTREBIC-R4_snap.fits;5.09367;26506.3;5.0286;0
20240315200835347_DDMTREBIC-R4_snap.fits;6.83476;26458;4.41421;0
20240315201001875_DDMTREBIC-R4_met.fits;4.39918;26503.4;18.3278;0.170667
20240315200935421_DDMTREBIC-R4_snap.fits;5.40882;26513.7;5.40732;0
20240315201044712_DDMTREBIC-R4_met.fits;4.2917;26531.2;9.53245;0.170667
20240315201116456_DDMTREBIC-R4_met.fits;4.46149;26516.6;8.93571;0.170667
20240315201035496_DDMTREBIC-R4_snap.fits;4.47173;26477.1;4.89501;0
20240315201203389_DDMTREBIC-R4_met.fits;5.11122;26503.4;51.3526;0.341333
20240315201205779_DDMTREBIC-R4_met.fits;5.19492;26493.2;16.8212;0.341333
20240315201215848_DDMTREBIC-R4_met.fits;4.95097;26516.6;12.6669;0.341333
20240315201135571_DDMTREBIC-R4_snap.fits;5.04853;26510.7;4.89589;0
20240315201329405_DDMTREBIC-R4_met.fits;4.42566;26504.9;13.8394;0.170667
20240315201235645_DDMTREBIC-R4_snap.fits;5.46556;26510.7;19.8137;0
20240315201335037_DDMTREBIC-R4_met.fits;5.46556;26510.7;19.8137;0.341333
20240315201345107_DDMTREBIC-R4_met.fits;6.04868;26513.7;29.1569;0.341333
20240315201356883_DDMTREBIC-R4_met.fits;5.14768;26496.1;20.2386;0.341333
20240315201335720_DDMTREBIC-R4_snap.fits;4.61363;26490.2;4.84674;0
20240315201434771_DDMTREBIC-R4_met.fits;6.24043;26491.7;14.4392;0.341333
20240315201435795_DDMTREBIC-R4_snap.fits;5.39603;26494.6;3.77979;0
20240315201544744_DDMTREBIC-R4_met.fits;5.49563;26521;14.0919;0.170667
20240315201547304_DDMTREBIC-R4_met.fits;4.73299;26513.7;10.9532;0.341333
20240315201553448_DDMTREBIC-R4_met.fits;4.81507;26507.8;10.5474;0.170667
20240315201630141_DDMTREBIC-R4_met.fits;5.04279;26522.5;20.3889;0.341333
20240315201535869_DDMTREBIC-R4_snap.fits;5.11861;26532.7;4.14395;0
20240315201637651_DDMTREBIC-R4_met.fits;4.57849;26499;30.5494;0.341333
20240315201717587_DDMTREBIC-R4_met.fits;4.66553;26532.7;9.4202;0.170667
20240315201635944_DDMTREBIC-R4_snap.fits;5.03081;26522.5;4.372;0
20240315201759912_DDMTREBIC-R4_met.fits;5.47227;26499;12.2567;0.341333
20240315201827389_DDMTREBIC-R4_met.fits;4.59177;26490.2;11.2639;0.853333
20240315201736019_DDMTREBIC-R4_snap.fits;4.79902;26534.2;3.30994;0
20240315201900328_DDMTREBIC-R4_met.fits;4.98461;26500.5;28.488;0.512
20240315201911763_DDMTREBIC-R4_met.fits;5.92198;26503.4;20.2774;0.682667
20240315201836093_DDMTREBIC-R4_snap.fits;4.28083;26452.1;4.45605;0
20240315201936168_DDMTREBIC-R4_snap.fits;5.43618;26504.9;3.72624;0
20240315202035219_DDMTREBIC-R4_met.fits;4.9471;26504.9;10.5274;0.170667
20240315202045459_DDMTREBIC-R4_met.fits;4.54533;26522.5;10.3756;0.341333
20240315202052456_DDMTREBIC-R4_met.fits;4.95765;26516.6;10.9897;0.170667
20240315202103891_DDMTREBIC-R4_met.fits;4.06329;26497.6;27.2366;0.341333
20240315202036243_DDMTREBIC-R4_snap.fits;5.22774;26481.4;3.39114;0
20240315202141267_DDMTREBIC-R4_met.fits;5.13031;26534.2;26.1976;0.341333
20240315202136317_DDMTREBIC-R4_snap.fits;4.33691;26472.7;4.63551;0
20240315202236392_DDMTREBIC-R4_snap.fits;4.37242;26545.9;4.55502;0
20240315202336467_DDMTREBIC-R4_snap.fits;6.68067;26532.7;6.26348;0
20240315202513917_DDMTREBIC-R4_met.fits;6.27624;26512.2;13.9112;0.512
20240315202436541_DDMTREBIC-R4_snap.fits;4.74779;26526.9;6.79174;0
20240315202534739_DDMTREBIC-R4_met.fits;4.35133;26500.5;16.8211;0.341333
20240315202619624_DDMTREBIC-R4_met.fits;4.64999;26537.1;10.971;0.341333
20240315202536616_DDMTREBIC-R4_snap.fits;5.99447;26469.7;2.99509;0
20240315202636691_DDMTREBIC-R4_snap.fits;5.41987;26512.2;4.04212;0
20240315202809875_DDMTREBIC-R4_met.fits;4.34411;26519.5;10.8952;0.170667
20240315202736765_DDMTREBIC-R4_snap.fits;5.41415;26460.9;4.31298;0
20240315202843667_DDMTREBIC-R4_met.fits;4.93616;26510.7;49.6374;0.682667
20240315202900733_DDMTREBIC-R4_met.fits;4.4932;26522.5;23.1265;0.170667
20240315202903464_DDMTREBIC-R4_met.fits;5.21484;26504.9;11.9456;0.170667
20240315202836840_DDMTREBIC-R4_snap.fits;5.73704;26493.2;5.41071;0
20240315202936915_DDMTREBIC-R4_snap.fits;5.96302;26465.3;4.41408;0
20240315203109928_DDMTREBIC-R4_met.fits;6.41282;26506.3;16.4568;0.682667
20240315203125117_DDMTREBIC-R4_met.fits;4.61339;26531.2;9.90647;0.170667
20240315203036989_DDMTREBIC-R4_snap.fits;5.53106;26515.1;5.62596;0
20240315203225533_DDMTREBIC-R4_met.fits;5.58772;26526.9;57.5445;0.341333
20240315203137064_DDMTREBIC-R4_snap.fits;5.90512;26516.6;5.04216;0
20240315203238504_DDMTREBIC-R4_met.fits;4.81905;26522.5;24.0339;0.512
20240315203304275_DDMTREBIC-R4_met.fits;5.57375;26507.8;17.9465;0.341333
20240315203237139_DDMTREBIC-R4_snap.fits;5.17611;26462.4;5.52852;0
20240315203334995_DDMTREBIC-R4_met.fits;4.90686;26500.5;11.3252;0.170667
20240315203411347_DDMTREBIC-R4_met.fits;4.5184;26521;53.8863;0.341333
20240315203337213_DDMTREBIC-R4_snap.fits;5.03693;26480;4.8245;0
20240315203444797_DDMTREBIC-R4_met.fits;5.02587;26506.3;10.5957;0.170667
20240315203458792_DDMTREBIC-R4_met.fits;5.23826;26499;13.6503;0.341333
20240315203437288_DDMTREBIC-R4_snap.fits;5.49539;26477.1;5.46444;0
20240315203546237_DDMTREBIC-R4_met.fits;4.91956;26500.5;11.9928;0.341333
20240315203600915_DDMTREBIC-R4_met.fits;5.05436;26512.2;20.1924;0.341333
20240315203614227_DDMTREBIC-R4_met.fits;6.06095;26490.2;22.4589;0.341333
20240315203537363_DDMTREBIC-R4_snap.fits;5.29919;26518.1;6.51071;0
20240315203636584_DDMTREBIC-R4_met.fits;4.46619;26532.7;9.53147;0.170667
20240315203637437_DDMTREBIC-R4_snap.fits;5.58829;26509.3;5.00246;0
20240315203737512_DDMTREBIC-R4_snap.fits;5.82402;26534.2;3.55646;0
20240315203901480_DDMTREBIC-R4_met.fits;5.24057;26510.7;11.072;0.170667
20240315203906600_DDMTREBIC-R4_met.fits;5.05159;26523.9;14.2541;0.170667
20240315203924179_DDMTREBIC-R4_met.fits;5.80856;26525.4;13.2225;0.170667
20240315203837587_DDMTREBIC-R4_snap.fits;5.12785;26480;4.89311;0
20240315203940051_DDMTREBIC-R4_met.fits;5.04268;26504.9;15.279;0.341333
20240315203946365_DDMTREBIC-R4_met.fits;5.89577;26516.6;18.3035;0.170667
20240315203937661_DDMTREBIC-R4_snap.fits;5.19869;26504.9;4.7046;0
20240315204129277_DDMTREBIC-R4_met.fits;5.70183;26529.8;13.7173;0.170667
20240315204037736_DDMTREBIC-R4_snap.fits;4.63805;26543;3.72984;0
20240315204212115_DDMTREBIC-R4_met.fits;4.42686;26525.4;14.0421;0.341333
20240315204221843_DDMTREBIC-R4_met.fits;5.82088;26493.2;14.6153;0.853333
20240315204232253_DDMTREBIC-R4_met.fits;5.52616;26512.2;12.477;1.19467
20240315204137811_DDMTREBIC-R4_snap.fits;4.79544;26535.6;4.20382;0
20240315204238568_DDMTREBIC-R4_met.fits;4.85734;26529.8;12.1851;0.170667
20240315204244883_DDMTREBIC-R4_met.fits;5.14004;26512.2;10.5481;0.341333
20240315204237885_DDMTREBIC-R4_snap.fits;5.9346;26534.2;2.85378;0
20240315204355880_DDMTREBIC-R4_met.fits;4.52585;26502;10.2235;0.341333
20240315204408168_DDMTREBIC-R4_met.fits;5.57761;26512.2;52.017;0.682667
20240315204430013_DDMTREBIC-R4_met.fits;5.17036;26497.6;11.2678;0.170667
20240315204337960_DDMTREBIC-R4_snap.fits;5.29294;26547.4;4.77239;0
20240315204505341_DDMTREBIC-R4_met.fits;5.10834;26500.5;56.7054;0.341333
20240315204438035_DDMTREBIC-R4_snap.fits;5.57311;26487.3;5.44168;0
20240315204552957_DDMTREBIC-R4_met.fits;4.89425;26528.3;10.0232;1.87733
20240315204538109_DDMTREBIC-R4_snap.fits;5.41186;26544.4;4.30936;0
20240315204727336_DDMTREBIC-R4_met.fits;5.06591;26509.3;15.0518;0.170667
20240315204638184_DDMTREBIC-R4_snap.fits;5.37349;26506.3;5.95327;0
20240315204806931_DDMTREBIC-R4_met.fits;5.52068;26504.9;56.9412;0.512
20240315204820243_DDMTREBIC-R4_met.fits;4.8119;26480;33.3242;0.341333
20240315204738259_DDMTREBIC-R4_snap.fits;5.43095;26515.1;5.00609;0
20240315204856765_DDMTREBIC-R4_met.fits;5.48054;26462.4;19.8371;0.341333
20240315204838333_DDMTREBIC-R4_snap.fits;5.80831;26474.1;4.89245;0
20240315205034045_DDMTREBIC-R4_met.fits;4.95689;26507.8;15.6194;0.170667
20240315204938408_DDMTREBIC-R4_snap.fits;4.63623;26534.2;4.44152;0
20240315205053160_DDMTREBIC-R4_met.fits;5.53781;26526.9;12.783;2.048
20240315205038483_DDMTREBIC-R4_snap.fits;4.77744;26540;4.16767;0
20240315205139411_DDMTREBIC-R4_met.fits;5.66698;26504.9;30.3277;1.36533
20240315205210984_DDMTREBIC-R4_met.fits;4.94698;26502;18.7725;0.341333
20240315205138557_DDMTREBIC-R4_snap.fits;5.30158;26532.7;5.29189;0
20240315205243411_DDMTREBIC-R4_met.fits;5.15104;26506.3;15.2562;0.170667
20240315205238632_DDMTREBIC-R4_snap.fits;6.12768;26490.2;4.18778;0
20240315205401405_DDMTREBIC-R4_met.fits;5.63923;26509.3;26.8988;0.341333
20240315205435880_DDMTREBIC-R4_met.fits;5.67245;26494.6;13.6421;0.170667
20240315205338707_DDMTREBIC-R4_snap.fits;4.93534;26458;5.2016;0
20240315205438781_DDMTREBIC-R4_snap.fits;5.73097;26544.4;4.48083;0
20240315205536637_DDMTREBIC-R4_met.fits;4.86448;26510.7;12.4671;0.170667
20240315205542440_DDMTREBIC-R4_met.fits;5.68881;26504.9;18.3152;0.170667
20240315205613160_DDMTREBIC-R4_met.fits;4.13927;26509.3;9.53147;2.048
20240315205619987_DDMTREBIC-R4_met.fits;4.405;26497.6;8.97179;0.170667
20240315205624253_DDMTREBIC-R4_met.fits;5.92506;26516.6;14.2874;0.341333
20240315205538856_DDMTREBIC-R4_snap.fits;4.59581;26540;5.17059;0
20240315205638931_DDMTREBIC-R4_snap.fits;4.85697;26531.2;5.03197;0
20240315205805459_DDMTREBIC-R4_met.fits;4.88453;26491.7;12.9034;0.170667
20240315205739005_DDMTREBIC-R4_snap.fits;5.45612;26487.3;4.00213;0
20240315205839080_DDMTREBIC-R4_snap.fits;4.844;26477.1;4.6719;0
20240315205939155_DDMTREBIC-R4_snap.fits;4.61997;26487.3;6.24321;0
