# file name; noise; peak f.; mag.; duration
20240315075851667_DDMTREBIC-R4_met.fits;3.39835;26509.3;16.0836;0.341333
20240315075925800_DDMTREBIC-R4_met.fits;3.48892;26534.2;7.82089;0.682667
20240315075928701_DDMTREBIC-R4_met.fits;3.72677;26497.6;10.2143;0.341333
20240315080001469_DDMTREBIC-R4_met.fits;4.15287;26521;9.64824;0.170667
20240315080029800_DDMTREBIC-R4_met.fits;3.82524;26541.5;23.6594;0.341333
20240315080047720_DDMTREBIC-R4_met.fits;4.08354;26513.7;11.9171;0.170667
20240315080123219_DDMTREBIC-R4_met.fits;4.16348;26506.3;10.8316;1.19467
20240315080041064_DDMTREBIC-R4_snap.fits;4.31045;26521;4.03749;0
20240315080204349_DDMTREBIC-R4_met.fits;4.2738;26540;15.736;0.341333
20240315080226707_DDMTREBIC-R4_met.fits;4.56096;26547.4;69.1927;0.341333
20240315080229096_DDMTREBIC-R4_met.fits;5.25656;26529.8;13.2009;0.170667
20240315080141139_DDMTREBIC-R4_snap.fits;4.00615;26472.7;4.35924;0
20240315080257768_DDMTREBIC-R4_met.fits;5.03052;26503.4;14.622;0.170667
20240315080320637_DDMTREBIC-R4_met.fits;3.50263;26525.4;16.2457;0.853333
20240315080327976_DDMTREBIC-R4_met.fits;4.03836;26497.6;9.89577;0.170667
20240315080241213_DDMTREBIC-R4_snap.fits;4.14424;26472.7;2.70297;0
20240315080400573_DDMTREBIC-R4_met.fits;4.4377;26490.2;9.39932;0.512
20240315080341288_DDMTREBIC-R4_snap.fits;4.02006;26452.1;4.25709;0
20240315080443752_DDMTREBIC-R4_met.fits;4.82663;26521;15.9183;0.512
20240315080505597_DDMTREBIC-R4_met.fits;4.11139;26499;32.7685;0.512
20240315080511741_DDMTREBIC-R4_met.fits;4.02571;26497.6;32.7185;0.512
20240315080441363_DDMTREBIC-R4_snap.fits;3.80836;26529.8;3.80854;0
20240315080550483_DDMTREBIC-R4_met.fits;3.62656;26507.8;27.1589;0.341333
20240315080617277_DDMTREBIC-R4_met.fits;4.6736;26487.3;18.6266;0.512
20240315080624445_DDMTREBIC-R4_met.fits;3.77264;26484.4;10.3028;0.170667
20240315080541437_DDMTREBIC-R4_snap.fits;4.1016;26516.6;3.34016;0
20240315080641512_DDMTREBIC-R4_snap.fits;3.93223;26471.2;3.68756;0
20240315080810941_DDMTREBIC-R4_met.fits;3.86718;26502;14.1187;0.341333
20240315080822376_DDMTREBIC-R4_met.fits;4.50382;26507.8;22.1353;0.512
20240315080741587_DDMTREBIC-R4_snap.fits;3.52551;26535.6;3.14143;0
20240315080922792_DDMTREBIC-R4_met.fits;3.54088;26502;9.55182;0.341333
20240315080932861_DDMTREBIC-R4_met.fits;3.6125;26535.6;8.65217;0.341333
20240315080841661_DDMTREBIC-R4_snap.fits;4.18746;26449.2;4.10653;0
20240315081003752_DDMTREBIC-R4_met.fits;4.08222;26493.2;9.05222;0.341333
20240315081029693_DDMTREBIC-R4_met.fits;3.7126;26543;8.71951;0.341333
20240315080941736_DDMTREBIC-R4_snap.fits;4.35748;26490.2;3.52891;0
20240315081047272_DDMTREBIC-R4_met.fits;4.68236;26522.5;13.4627;1.024
20240315081041811_DDMTREBIC-R4_snap.fits;4.09963;26481.4;3.38243;0
20240315081236499_DDMTREBIC-R4_met.fits;4.07497;26509.3;136.153;0.512
20240315081141885_DDMTREBIC-R4_snap.fits;4.60965;26529.8;4.31754;0
20240315081253565_DDMTREBIC-R4_met.fits;4.25492;26522.5;9.00721;3.584
20240315081308243_DDMTREBIC-R4_met.fits;4.94138;26499;19.0084;0.170667
20240315081314045_DDMTREBIC-R4_met.fits;3.84377;26500.5;11.8134;0.682667
20240315081241960_DDMTREBIC-R4_snap.fits;4.59281;26496.1;3.46136;0
20240315081359784_DDMTREBIC-R4_met.fits;4.67892;26487.3;13.9282;0.341333
20240315081438525_DDMTREBIC-R4_met.fits;4.08906;26543;13.8672;0.512
20240315081342035_DDMTREBIC-R4_snap.fits;3.40113;26474.1;3.58539;0
20240315081442621_DDMTREBIC-R4_met.fits;4.06082;26525.4;23.4264;0.170667
20240315081453032_DDMTREBIC-R4_met.fits;3.80599;26494.6;8.42713;0.170667
20240315081531603_DDMTREBIC-R4_met.fits;4.45928;26531.2;23.2984;0.341333
20240315081442109_DDMTREBIC-R4_snap.fits;4.45278;26510.7;3.4158;0
20240315081547645_DDMTREBIC-R4_met.fits;4.16383;26525.4;10.6947;0.170667
20240315081625533_DDMTREBIC-R4_met.fits;4.90407;26521;16.2399;0.170667
20240315081542184_DDMTREBIC-R4_snap.fits;3.59296;26463.9;3.25659;0
20240315081649939_DDMTREBIC-R4_met.fits;4.56323;26493.2;9.54616;0.341333
20240315081730387_DDMTREBIC-R4_met.fits;3.68332;26497.6;11.9054;1.536
20240315081642259_DDMTREBIC-R4_snap.fits;3.87481;26516.6;3.73332;0
20240315081820392_DDMTREBIC-R4_met.fits;3.77556;26510.7;18.9676;0.341333
20240315081742333_DDMTREBIC-R4_snap.fits;3.68159;26526.9;2.80277;0
20240315081840531_DDMTREBIC-R4_met.fits;3.45948;26488.8;10.098;0.170667
20240315081849064_DDMTREBIC-R4_met.fits;3.94199;26515.1;11.0625;0.170667
20240315081854013_DDMTREBIC-R4_met.fits;2.98714;26541.5;9.77179;0.170667
20240315081901864_DDMTREBIC-R4_met.fits;3.51305;26529.8;21.2762;0.341333
20240315081908179_DDMTREBIC-R4_met.fits;3.54644;26504.9;8.53412;2.21867
20240315081842408_DDMTREBIC-R4_snap.fits;5.2047;26466.8;3.46069;0
20240315081952552_DDMTREBIC-R4_met.fits;3.77722;26543;34.2982;0.341333
20240315082015763_DDMTREBIC-R4_met.fits;3.59805;26506.3;8.2489;0.170667
20240315081942483_DDMTREBIC-R4_snap.fits;3.5588;26519.5;4.57;0
20240315082041704_DDMTREBIC-R4_met.fits;3.17488;26519.5;7.07247;0.341333
20240315082118227_DDMTREBIC-R4_met.fits;4.17028;26528.3;16.779;0.341333
20240315082125395_DDMTREBIC-R4_met.fits;3.64717;26541.5;17.4957;0.682667
20240315082042557_DDMTREBIC-R4_snap.fits;4.15775;26515.1;21.0686;0
20240315082141949_DDMTREBIC-R4_met.fits;4.15775;26513.7;39.7232;0.341333
20240315082207891_DDMTREBIC-R4_met.fits;3.81357;26497.6;11.1921;0.170667
20240315082142632_DDMTREBIC-R4_snap.fits;3.70849;26513.7;3.95393;0
20240315082300627_DDMTREBIC-R4_met.fits;4.04366;26519.5;26.1708;0.512
20240315082305747_DDMTREBIC-R4_met.fits;3.40549;26518.1;22.3605;0.170667
20240315082339709_DDMTREBIC-R4_met.fits;3.67205;26522.5;12.3815;0.170667
20240315082242707_DDMTREBIC-R4_snap.fits;3.91175;26502;3.06313;0
20240315082354728_DDMTREBIC-R4_met.fits;3.76767;26512.2;7.65589;2.38933
20240315082407699_DDMTREBIC-R4_met.fits;3.73266;26510.7;33.1675;0.341333
20240315082419133_DDMTREBIC-R4_met.fits;3.05942;26509.3;14.3738;0.341333
20240315082423912_DDMTREBIC-R4_met.fits;3.96708;26506.3;24.1376;0.682667
20240315082342781_DDMTREBIC-R4_snap.fits;3.56694;26477.1;3.04737;0
20240315082443368_DDMTREBIC-R4_met.fits;4.36935;26500.5;18.5981;0.341333
20240315082519720_DDMTREBIC-R4_met.fits;4.61323;26493.2;11.0173;0.170667
20240315082523987_DDMTREBIC-R4_met.fits;3.93002;26499;20.3789;0.512
20240315082442856_DDMTREBIC-R4_snap.fits;3.53017;26504.9;3.0194;0
20240315082550781_DDMTREBIC-R4_met.fits;3.94315;26497.6;108.769;0.682667
20240315082623037_DDMTREBIC-R4_met.fits;3.77624;26513.7;9.35561;1.87733
20240315082542931_DDMTREBIC-R4_snap.fits;4.0492;26466.8;2.78262;0
20240315082659389_DDMTREBIC-R4_met.fits;3.90369;26513.7;9.57187;0.170667
20240315082726525_DDMTREBIC-R4_met.fits;3.27062;26513.7;13.9079;1.19467
20240315082738813_DDMTREBIC-R4_met.fits;3.56904;26523.9;11.1968;0.170667
20240315082643005_DDMTREBIC-R4_snap.fits;4.11503;26462.4;3.13931;0
20240315082746152_DDMTREBIC-R4_met.fits;3.82406;26509.3;9.46526;0.512
20240315082837693_DDMTREBIC-R4_met.fits;4.28492;26477.1;10.5417;0.341333
20240315082743080_DDMTREBIC-R4_snap.fits;3.21714;26519.5;3.43589;0
20240315082846056_DDMTREBIC-R4_met.fits;3.55173;26503.4;7.54783;0.170667
20240315082848957_DDMTREBIC-R4_met.fits;3.4863;26493.2;18.6656;0.341333
20240315082858856_DDMTREBIC-R4_met.fits;4.22455;26504.9;12.2859;0.170667
20240315082921213_DDMTREBIC-R4_met.fits;4.7886;26506.3;10.7875;1.19467
20240315082843155_DDMTREBIC-R4_snap.fits;3.56483;26480;3.40784;0
20240315082944083_DDMTREBIC-R4_met.fits;3.74614;26494.6;9.17676;0.170667
20240315083002685_DDMTREBIC-R4_met.fits;4.21068;26509.3;11.3664;0.170667
20240315082943229_DDMTREBIC-R4_snap.fits;4.07101;26497.6;3.29904;0
20240315083106685_DDMTREBIC-R4_met.fits;3.83946;26490.2;9.07037;0.170667
20240315083043304_DDMTREBIC-R4_snap.fits;4.14764;26485.8;3.10182;0
20240315083157203_DDMTREBIC-R4_met.fits;4.51508;26518.1;9.27412;0.170667
20240315083222973_DDMTREBIC-R4_met.fits;4.56087;26500.5;12.3315;0.170667
20240315083225021_DDMTREBIC-R4_met.fits;4.11348;26521;11.6937;2.56
20240315083240381_DDMTREBIC-R4_met.fits;3.9994;26512.2;13.2301;0.341333
20240315083143379_DDMTREBIC-R4_snap.fits;3.59586;26513.7;3.38936;0
20240315083303421_DDMTREBIC-R4_met.fits;3.77503;26488.8;9.79841;0.170667
20240315083307347_DDMTREBIC-R4_met.fits;3.79458;26488.8;11.8002;0.170667
20240315083333800_DDMTREBIC-R4_met.fits;4.03612;26512.2;8.64495;0.170667
20240315083243453_DDMTREBIC-R4_snap.fits;3.66207;26456.5;3.3268;0
20240315083343528_DDMTREBIC-R4_snap.fits;3.60161;26507.8;2.97483;0
20240315083443603_DDMTREBIC-R4_snap.fits;4.52431;26496.1;4.04111;0
20240315083614227_DDMTREBIC-R4_met.fits;3.45429;26496.1;9.96638;0.341333
20240315083543677_DDMTREBIC-R4_snap.fits;4.25855;26469.7;2.59296;0
20240315083659453_DDMTREBIC-R4_met.fits;3.75406;26529.8;34.6272;0.341333
20240315083706280_DDMTREBIC-R4_met.fits;3.61274;26496.1;9.67707;0.682667
20240315083712765_DDMTREBIC-R4_met.fits;4.48973;26513.7;13.042;0.341333
20240315083643752_DDMTREBIC-R4_snap.fits;3.64336;26502;4.55993;0
20240315083801747_DDMTREBIC-R4_met.fits;3.67703;26491.7;10.8901;0.341333
20240315083830248_DDMTREBIC-R4_met.fits;3.34647;26502;19.8753;0.341333
20240315083743827_DDMTREBIC-R4_snap.fits;4.23009;26465.3;3.29942;0
20240315083843901_DDMTREBIC-R4_snap.fits;4.18922;26500.5;3.74923;0
20240315083941928_DDMTREBIC-R4_met.fits;3.67377;26507.8;7.99636;1.19467
20240315083948925_DDMTREBIC-R4_met.fits;3.34954;26449.2;6.98343;0.170667
20240315083953533_DDMTREBIC-R4_met.fits;4.50628;26493.2;10.7553;0.170667
20240315084023912_DDMTREBIC-R4_met.fits;4.19327;26528.3;12.0069;0.170667
20240315083943976_DDMTREBIC-R4_snap.fits;3.76167;26543;3.12688;0
20240315084123816_DDMTREBIC-R4_met.fits;3.60942;26506.3;7.41687;0.512
20240315084044051_DDMTREBIC-R4_snap.fits;3.69634;26513.7;3.78648;0
20240315084144125_DDMTREBIC-R4_snap.fits;3.90797;26512.2;4.72882;0
20240315084255464_DDMTREBIC-R4_met.fits;5.10532;26504.9;10.4125;0.170667
20240315084302461_DDMTREBIC-R4_met.fits;3.96517;26541.5;8.55704;1.536
20240315084330792_DDMTREBIC-R4_met.fits;3.89639;26506.3;10.1174;0.170667
20240315084244200_DDMTREBIC-R4_snap.fits;4.61349;26487.3;3.77016;0
20240315084356051_DDMTREBIC-R4_met.fits;3.68858;26513.7;9.3406;1.87733
20240315084424723_DDMTREBIC-R4_met.fits;3.96209;26506.3;19.9449;0.170667
20240315084427453_DDMTREBIC-R4_met.fits;3.99545;26493.2;32.7742;0.341333
20240315084344275_DDMTREBIC-R4_snap.fits;3.24735;26460.9;4.14582;0
20240315084539645_DDMTREBIC-R4_met.fits;3.75368;26535.6;18.9856;0.341333
20240315084444349_DDMTREBIC-R4_snap.fits;3.64345;26499;3.9907;0
20240315084543059_DDMTREBIC-R4_met.fits;4.28977;26497.6;17.4269;0.682667
20240315084600808_DDMTREBIC-R4_met.fits;4.26487;26500.5;12.7227;1.536
20240315084604904_DDMTREBIC-R4_met.fits;4.63129;26547.4;37.8508;0.682667
20240315084621629_DDMTREBIC-R4_met.fits;4.16596;26519.5;11.5727;0.853333
20240315084544424_DDMTREBIC-R4_snap.fits;3.58728;26463.9;2.9441;0
20240315084717096_DDMTREBIC-R4_met.fits;3.03553;26497.6;19.8644;0.341333
20240315084644499_DDMTREBIC-R4_snap.fits;4.18426;26502;2.81443;0
20240315084746621_DDMTREBIC-R4_met.fits;4.10191;26547.4;8.65678;0.170667
20240315084824168_DDMTREBIC-R4_met.fits;3.83857;26503.4;20.6679;0.341333
20240315084744573_DDMTREBIC-R4_snap.fits;3.56326;26484.4;2.60464;0
20240315084907688_DDMTREBIC-R4_met.fits;3.67415;26509.3;10.2389;0.170667
20240315084844648_DDMTREBIC-R4_snap.fits;4.29664;26535.6;3.69835;0
20240315085002472_DDMTREBIC-R4_met.fits;3.9174;26493.2;12.8505;0.170667
20240315085004691_DDMTREBIC-R4_met.fits;3.9454;26526.9;16.7268;0.341333
20240315085040019_DDMTREBIC-R4_met.fits;3.99955;26541.5;11.3106;0.170667
20240315084944723_DDMTREBIC-R4_snap.fits;3.71592;26471.2;3.95034;0
20240315085047699_DDMTREBIC-R4_met.fits;5.35158;26496.1;12.842;0.341333
20240315085108008_DDMTREBIC-R4_met.fits;4.06028;26504.9;48.8901;0.341333
20240315085113640_DDMTREBIC-R4_met.fits;3.20852;26541.5;8.5038;0.170667
20240315085131389_DDMTREBIC-R4_met.fits;3.93508;26494.6;9.03315;0.170667
20240315085136168_DDMTREBIC-R4_met.fits;3.81381;26491.7;16.9349;0.170667
20240315085044797_DDMTREBIC-R4_snap.fits;3.34983;26456.5;2.8214;0
20240315085215251_DDMTREBIC-R4_met.fits;4.20361;26506.3;20.8053;0.341333
20240315085236755_DDMTREBIC-R4_met.fits;3.80167;26496.1;24.526;0.341333
20240315085144872_DDMTREBIC-R4_snap.fits;3.78117;26487.3;2.98377;0
20240315085303208_DDMTREBIC-R4_met.fits;3.95122;26499;10.9992;0.170667
20240315085312424_DDMTREBIC-R4_met.fits;3.25002;26513.7;8.21739;0.170667
20240315085321299_DDMTREBIC-R4_met.fits;3.89494;26503.4;10.3981;0.170667
20240315085327443_DDMTREBIC-R4_met.fits;3.49493;26537.1;14.8963;0.170667
20240315085244947_DDMTREBIC-R4_snap.fits;3.77117;26496.1;3.25329;0
20240315085354920_DDMTREBIC-R4_met.fits;3.47454;26493.2;8.98265;0.170667
20240315085401747_DDMTREBIC-R4_met.fits;3.56865;26502;11.0099;0.170667
20240315085429736_DDMTREBIC-R4_met.fits;3.25557;26482.9;12.4266;0.170667
20240315085345021_DDMTREBIC-R4_snap.fits;3.98091;26487.3;4.50782;0
20240315085447997_DDMTREBIC-R4_met.fits;3.83199;26497.6;8.78843;0.170667
20240315085452776_DDMTREBIC-R4_met.fits;3.85994;26499;14.9529;0.341333
20240315085454995_DDMTREBIC-R4_met.fits;3.64074;26538.6;8.97267;0.170667
20240315085517011_DDMTREBIC-R4_met.fits;3.53823;26504.9;8.51507;0.512
20240315085445096_DDMTREBIC-R4_snap.fits;3.63338;26525.4;3.12472;0
20240315085632275_DDMTREBIC-R4_met.fits;4.08348;26503.4;15.2067;0.170667
20240315085545171_DDMTREBIC-R4_snap.fits;3.69528;26531.2;3.27363;0
20240315085721427_DDMTREBIC-R4_met.fits;3.44722;26507.8;9.24877;0.341333
20240315085645245_DDMTREBIC-R4_snap.fits;4.04994;26497.6;3.79636;0
20240315085745320_DDMTREBIC-R4_met.fits;3.32416;26463.9;7.75731;0.512
20240315085750269_DDMTREBIC-R4_met.fits;3.37013;26507.8;11.6312;0.341333
20240315085801192_DDMTREBIC-R4_met.fits;3.85644;26538.6;19.1464;0.341333
20240315085806483_DDMTREBIC-R4_met.fits;4.28788;26532.7;11.3349;0.341333
20240315085745320_DDMTREBIC-R4_snap.fits;4.23417;26499;3.77283;0
20240315085845395_DDMTREBIC-R4_snap.fits;3.95;26534.2;3.14836;0
20240315085945469_DDMTREBIC-R4_snap.fits;4.34863;26506.3;3.88048;0
