# file name; noise; peak f.; mag.; duration
20240315135825128_DDMTREBIC-R4_met.fits;4.54006;26449.2;9.4013;0.170667
20240315135933053_DDMTREBIC-R4_met.fits;3.7408;26537.1;7.79387;0.170667
20240315140025448_DDMTREBIC-R4_met.fits;4.50483;26513.7;11.5511;0.170667
20240315140007869_DDMTREBIC-R4_snap.fits;4.61394;26463.9;3.68168;0
20240315140129448_DDMTREBIC-R4_met.fits;3.85911;26503.4;40.7515;0.341333
20240315140151464_DDMTREBIC-R4_met.fits;4.60563;26500.5;17.9917;1.70667
20240315140107944_DDMTREBIC-R4_snap.fits;5.48256;26480;3.17674;0
20240315140211603_DDMTREBIC-R4_met.fits;5.38247;26502;22.2591;0.341333
20240315140233960_DDMTREBIC-R4_met.fits;3.98749;26503.4;8.49195;0.341333
20240315140208019_DDMTREBIC-R4_snap.fits;4.41301;26456.5;4.53413;0
20240315140335229_DDMTREBIC-R4_met.fits;5.50377;26497.6;11.4863;0.341333
20240315140308093_DDMTREBIC-R4_snap.fits;4.47605;26472.7;3.70805;0
20240315140408168_DDMTREBIC-R4_snap.fits;4.27246;26538.6;4.66654;0
20240315140534013_DDMTREBIC-R4_met.fits;4.13952;26510.7;17.4858;0.512
20240315140551592_DDMTREBIC-R4_met.fits;4.14424;26507.8;23.6656;0.170667
20240315140508243_DDMTREBIC-R4_snap.fits;5.33891;26474.1;4.44133;0
20240315140623507_DDMTREBIC-R4_met.fits;3.91247;26537.1;7.88334;0.341333
20240315140625896_DDMTREBIC-R4_met.fits;3.88906;26449.2;10.863;0.170667
20240315140608317_DDMTREBIC-R4_snap.fits;4.46633;26478.5;3.74989;0
20240315140757885_DDMTREBIC-R4_met.fits;4.3996;26491.7;21.1913;0.512
20240315140708392_DDMTREBIC-R4_snap.fits;4.28376;26526.9;3.20391;0
20240315140825533_DDMTREBIC-R4_met.fits;4.06405;26510.7;8.80374;0.170667
20240315140808467_DDMTREBIC-R4_snap.fits;4.33689;26538.6;3.68812;0
20240315140906152_DDMTREBIC-R4_met.fits;3.88181;26506.3;82.2523;0.512
20240315140956840_DDMTREBIC-R4_met.fits;4.28016;26512.2;14.4516;0.341333
20240315140908541_DDMTREBIC-R4_snap.fits;5.10752;26531.2;4.11422;0
20240315141008616_DDMTREBIC-R4_snap.fits;4.11296;26449.2;4.13241;0
20240315141152211_DDMTREBIC-R4_met.fits;3.36295;26502;8.09132;0.341333
20240315141200915_DDMTREBIC-R4_met.fits;4.6746;26547.4;13.4161;0.341333
20240315141108691_DDMTREBIC-R4_snap.fits;3.73727;26518.1;3.21647;0
20240315141208765_DDMTREBIC-R4_snap.fits;3.86086;26450.7;12.5019;0
20240315141308157_DDMTREBIC-R4_met.fits;3.86086;26450.7;12.5019;0.341333
20240315141329661_DDMTREBIC-R4_met.fits;6.00146;26504.9;76.8636;4.43733
20240315141308840_DDMTREBIC-R4_snap.fits;5.20102;26490.2;3.25162;0
20240315141436051_DDMTREBIC-R4_met.fits;4.51228;26481.4;12.5375;0.170667
20240315141408915_DDMTREBIC-R4_snap.fits;4.507;26547.4;4.88362;0
20240315141508989_DDMTREBIC-R4_snap.fits;4.92022;26452.1;4.1685;0
20240315141631763_DDMTREBIC-R4_met.fits;4.51425;26547.4;11.7164;0.170667
20240315141609064_DDMTREBIC-R4_snap.fits;4.29425;26543;3.92555;0
20240315141713064_DDMTREBIC-R4_met.fits;4.98431;26503.4;52.3255;0.512
20240315141709139_DDMTREBIC-R4_snap.fits;3.64387;26491.7;3.45472;0
20240315141818088_DDMTREBIC-R4_met.fits;4.91009;26526.9;19.7157;0.341333
20240315141809213_DDMTREBIC-R4_snap.fits;4.75053;26502;4.20495;0
20240315141909288_DDMTREBIC-R4_snap.fits;4.60895;26456.5;3.75808;0
20240315142028307_DDMTREBIC-R4_met.fits;4.85379;26488.8;11.8321;0.170667
20240315142009363_DDMTREBIC-R4_snap.fits;4.37216;26538.6;3.62443;0
20240315142109437_DDMTREBIC-R4_snap.fits;4.31606;26547.4;4.51825;0
20240315142209512_DDMTREBIC-R4_snap.fits;4.68375;26502;4.30896;0
20240315142309587_DDMTREBIC-R4_snap.fits;4.26177;26474.1;3.58909;0
20240315142453181_DDMTREBIC-R4_met.fits;4.52615;26507.8;9.46964;0.341333
20240315142409661_DDMTREBIC-R4_snap.fits;4.13244;26471.2;3.60019;0
20240315142527315_DDMTREBIC-R4_met.fits;4.25617;26459.5;9.73258;0.512
20240315142509736_DDMTREBIC-R4_snap.fits;4.10965;26465.3;3.13587;0
20240315142609811_DDMTREBIC-R4_snap.fits;4.14886;26456.5;3.11877;0
20240315142712957_DDMTREBIC-R4_met.fits;4.07608;26516.6;11.0054;2.048
20240315142749992_DDMTREBIC-R4_met.fits;4.02802;26494.6;10.5209;0.170667
20240315142709885_DDMTREBIC-R4_snap.fits;4.17748;26504.9;3.86936;0
20240315142840168_DDMTREBIC-R4_met.fits;4.20629;26500.5;14.945;0.512
20240315142856723_DDMTREBIC-R4_met.fits;4.76366;26496.1;26.8405;0.341333
20240315142809960_DDMTREBIC-R4_snap.fits;3.88641;26544.4;3.99755;0
20240315142927613_DDMTREBIC-R4_met.fits;4.24377;26506.3;36.9227;0.341333
20240315142931197_DDMTREBIC-R4_met.fits;3.58272;26490.2;12.1529;0.170667
20240315142943997_DDMTREBIC-R4_met.fits;4.14374;26532.7;9.78384;0.170667
20240315142910035_DDMTREBIC-R4_snap.fits;4.07408;26472.7;3.90776;0
20240315143023421_DDMTREBIC-R4_met.fits;3.65368;26526.9;8.75128;0.341333
20240315143039123_DDMTREBIC-R4_met.fits;4.27589;26504.9;10.2836;0.341333
20240315143010109_DDMTREBIC-R4_snap.fits;4.9576;26475.6;3.42649;0
20240315143110184_DDMTREBIC-R4_snap.fits;4.63304;26496.1;3.31081;0
20240315143216232_DDMTREBIC-R4_met.fits;4.91019;26477.1;22.7317;0.341333
20240315143221523_DDMTREBIC-R4_met.fits;3.55808;26547.4;10.2226;1.536
20240315143230739_DDMTREBIC-R4_met.fits;4.51895;26510.7;9.22111;0.341333
20240315143243027_DDMTREBIC-R4_met.fits;4.95733;26491.7;14.6174;0.341333
20240315143253437_DDMTREBIC-R4_met.fits;4.00362;26494.6;19.938;0.341333
20240315143210259_DDMTREBIC-R4_snap.fits;4.70083;26497.6;4.87285;0
20240315143311699_DDMTREBIC-R4_met.fits;4.00256;26499;8.71332;0.170667
20240315143318696_DDMTREBIC-R4_met.fits;4.29017;26526.9;12.6228;0.170667
20240315143339859_DDMTREBIC-R4_met.fits;4.20247;26513.7;14.4606;0.341333
20240315143310333_DDMTREBIC-R4_snap.fits;4.57849;26462.4;3.28321;0
20240315143414333_DDMTREBIC-R4_met.fits;5.28577;26547.4;17.3709;0.170667
20240315143435325_DDMTREBIC-R4_met.fits;4.45564;26510.7;18.0193;1.19467
20240315143410408_DDMTREBIC-R4_snap.fits;3.55722;26529.8;3.55094;0
20240315143532328_DDMTREBIC-R4_met.fits;4.11413;26547.4;21.3506;0.341333
20240315143552467_DDMTREBIC-R4_met.fits;3.81126;26519.5;10.1749;0.170667
20240315143510483_DDMTREBIC-R4_snap.fits;4.18593;26482.9;2.91756;0
20240315143620115_DDMTREBIC-R4_met.fits;4.84377;26503.4;9.82825;0.170667
20240315143622845_DDMTREBIC-R4_met.fits;4.37619;26545.9;8.9501;0.341333
20240315143703635_DDMTREBIC-R4_met.fits;4.32483;26499;9.70495;0.170667
20240315143610557_DDMTREBIC-R4_snap.fits;3.93169;26488.8;2.8932;0
20240315143741864_DDMTREBIC-R4_met.fits;4.18033;26543;8.37783;0.170667
20240315143710632_DDMTREBIC-R4_snap.fits;4.14324;26534.2;4.57644;0
20240315143819581_DDMTREBIC-R4_met.fits;4.48778;26493.2;18.4691;0.512
20240315143832893_DDMTREBIC-R4_met.fits;4.06458;26496.1;38.6534;0.341333
20240315143810707_DDMTREBIC-R4_snap.fits;3.47469;26497.6;3.54374;0
20240315143945427_DDMTREBIC-R4_met.fits;4.25534;26500.5;43.2699;0.512
20240315143910781_DDMTREBIC-R4_snap.fits;3.42345;26538.6;4.05094;0
20240315144041405_DDMTREBIC-R4_met.fits;4.33903;26507.8;11.7283;0.341333
20240315144010856_DDMTREBIC-R4_snap.fits;3.73478;26490.2;3.76377;0
20240315144110931_DDMTREBIC-R4_snap.fits;3.87705;26469.7;8.90034;0
20240315144210493_DDMTREBIC-R4_met.fits;3.78968;26469.7;8.90034;0.682667
20240315144253843_DDMTREBIC-R4_met.fits;4.10617;26500.5;17.4821;0.512
20240315144211005_DDMTREBIC-R4_snap.fits;4.08925;26460.9;3.85929;0
20240315144318248_DDMTREBIC-R4_met.fits;4.12405;26503.4;19.3396;0.682667
20240315144311080_DDMTREBIC-R4_snap.fits;4.15187;26494.6;3.15006;0
20240315144411155_DDMTREBIC-R4_snap.fits;4.20784;26487.3;3.61572;0
20240315144541779_DDMTREBIC-R4_met.fits;3.9731;26513.7;24.008;0.341333
20240315144511229_DDMTREBIC-R4_snap.fits;4.17953;26503.4;3.50323;0
20240315144646973_DDMTREBIC-R4_met.fits;4.39049;26532.7;9.62331;0.170667
20240315144654483_DDMTREBIC-R4_met.fits;3.99612;26503.4;10.4571;1.19467
20240315144611304_DDMTREBIC-R4_snap.fits;3.34623;26537.1;3.58741;0
20240315144749437_DDMTREBIC-R4_met.fits;4.05664;26484.4;11.1144;0.170667
20240315144711379_DDMTREBIC-R4_snap.fits;5.36627;26534.2;3.69494;0
20240315144811453_DDMTREBIC-R4_snap.fits;3.63279;26477.1;3.18472;0
20240315144928424_DDMTREBIC-R4_met.fits;3.64854;26499;7.71778;0.682667
20240315144911528_DDMTREBIC-R4_snap.fits;4.03217;26497.6;3.99496;0
20240315145011603_DDMTREBIC-R4_snap.fits;4.12089;26523.9;3.24852;0
20240315145111677_DDMTREBIC-R4_snap.fits;3.93909;26499;3.34544;0
20240315145223699_DDMTREBIC-R4_met.fits;4.47027;26540;9.80496;0.170667
20240315145253907_DDMTREBIC-R4_met.fits;4.08632;26507.8;12.6246;0.341333
20240315145211752_DDMTREBIC-R4_snap.fits;4.73408;26471.2;3.88269;0
20240315145349373_DDMTREBIC-R4_met.fits;4.71708;26507.8;22.0142;0.341333
20240315145311827_DDMTREBIC-R4_snap.fits;4.19557;26452.1;3.83706;0
20240315145427603_DDMTREBIC-R4_met.fits;3.58517;26510.7;9.23665;0.170667
20240315145448765_DDMTREBIC-R4_met.fits;4.58021;26512.2;23.7491;0.512
20240315145411901_DDMTREBIC-R4_snap.fits;3.92773;26525.4;3.42994;0
20240315145511976_DDMTREBIC-R4_snap.fits;4.54464;26481.4;3.47616;0
20240315145623827_DDMTREBIC-R4_met.fits;3.48484;26497.6;24.5192;0.341333
20240315145637821_DDMTREBIC-R4_met.fits;4.92011;26512.2;11.2348;0.341333
20240315145612051_DDMTREBIC-R4_snap.fits;4.33056;26449.2;4.19328;0
20240315145756669_DDMTREBIC-R4_met.fits;5.28346;26509.3;12.5181;0.170667
20240315145800424_DDMTREBIC-R4_met.fits;5.05073;26491.7;12.4739;0.341333
20240315145712125_DDMTREBIC-R4_snap.fits;4.56693;26484.4;3.97235;0
20240315145812200_DDMTREBIC-R4_snap.fits;3.86258;26500.5;4.56198;0
20240315145912275_DDMTREBIC-R4_snap.fits;3.92471;26459.5;3.75814;0
