# file name; noise; peak f.; mag.; duration
20240315155834088_DDMTREBIC-R4_met.fits;3.46999;26519.5;9.33408;0.170667
20240315160023656_DDMTREBIC-R4_met.fits;3.82341;26502;8.29771;0.170667
20240315160026557_DDMTREBIC-R4_met.fits;4.2905;26510.7;11.4264;0.341333
20240315160043283_DDMTREBIC-R4_met.fits;4.87948;26510.7;29.6852;0.512
20240315160016829_DDMTREBIC-R4_snap.fits;3.77074;26487.3;2.71012;0
20240315160130728_DDMTREBIC-R4_met.fits;4.74234;26507.8;9.87333;0.170667
20240315160116904_DDMTREBIC-R4_snap.fits;3.61017;26471.2;3.46517;0
20240315160248040_DDMTREBIC-R4_met.fits;3.88029;26538.6;8.77067;0.170667
20240315160255549_DDMTREBIC-R4_met.fits;4.36396;26502;10.5532;0.170667
20240315160216979_DDMTREBIC-R4_snap.fits;3.84576;26475.6;3.15555;0
20240315160359549_DDMTREBIC-R4_met.fits;3.45454;26469.7;7.84339;0.170667
20240315160317053_DDMTREBIC-R4_snap.fits;4.67048;26460.9;3.79046;0
20240315160417128_DDMTREBIC-R4_snap.fits;4.46594;26540;4.18663;0
20240315160523347_DDMTREBIC-R4_met.fits;4.44081;26547.4;10.8845;0.853333
20240315160538536_DDMTREBIC-R4_met.fits;4.23067;26538.6;9.83872;1.536
20240315160550995_DDMTREBIC-R4_met.fits;3.30292;26547.4;9.86991;1.87733
20240315160603453_DDMTREBIC-R4_met.fits;4.22336;26547.4;9.81649;1.70667
20240315160517203_DDMTREBIC-R4_snap.fits;4.82751;26544.4;17.194;0
20240315160616765_DDMTREBIC-R4_met.fits;4.82751;26544.4;17.194;1.70667
20240315160630419_DDMTREBIC-R4_met.fits;4.00742;26545.9;14.7808;1.19467
20240315160644925_DDMTREBIC-R4_met.fits;4.11117;26525.4;8.23933;2.38933
20240315160657213_DDMTREBIC-R4_met.fits;3.93905;26547.4;9.94237;1.70667
20240315160712403_DDMTREBIC-R4_met.fits;3.91695;26544.4;24.7628;1.536
20240315160617277_DDMTREBIC-R4_snap.fits;4.79851;26526.9;3.47224;0
20240315160727251_DDMTREBIC-R4_met.fits;4.43673;26465.3;17.8307;0.512
20240315160739539_DDMTREBIC-R4_met.fits;4.22239;26544.4;9.53792;1.536
20240315160807357_DDMTREBIC-R4_met.fits;3.61432;26543;7.51209;1.70667
20240315160717352_DDMTREBIC-R4_snap.fits;4.7136;26458;3.65677;0
20240315160817939_DDMTREBIC-R4_met.fits;4.35126;26502;9.19873;1.024
20240315160830739_DDMTREBIC-R4_met.fits;3.16165;26513.7;12.3591;0.341333
20240315160858216_DDMTREBIC-R4_met.fits;3.25171;26545.9;10.1842;0.341333
20240315160902995_DDMTREBIC-R4_met.fits;4.37391;26502;9.31267;0.170667
20240315160817427_DDMTREBIC-R4_snap.fits;5.03886;26500.5;2.89464;0
20240315160917501_DDMTREBIC-R4_snap.fits;4.41182;26515.1;3.67314;0
20240315161017576_DDMTREBIC-R4_snap.fits;3.71913;26460.9;3.81779;0
20240315161128915_DDMTREBIC-R4_met.fits;4.03169;26497.6;9.88017;0.170667
20240315161159123_DDMTREBIC-R4_met.fits;4.27509;26493.2;23.0138;0.341333
20240315161117651_DDMTREBIC-R4_snap.fits;3.97409;26535.6;4.09139;0
20240315161238547_DDMTREBIC-R4_met.fits;3.98117;26499;17.3923;0.170667
20240315161252712_DDMTREBIC-R4_met.fits;3.81989;26487.3;9.52999;0.170667
20240315161217725_DDMTREBIC-R4_snap.fits;3.281;26482.9;3.1115;0
20240315161343229_DDMTREBIC-R4_met.fits;3.58163;26522.5;11.9503;0.341333
20240315161317800_DDMTREBIC-R4_snap.fits;3.28916;26534.2;3.85847;0
20240315161422995_DDMTREBIC-R4_met.fits;4.0546;26504.9;14.8364;0.341333
20240315161504296_DDMTREBIC-R4_met.fits;3.73166;26506.3;24.6679;0.341333
20240315161417875_DDMTREBIC-R4_snap.fits;3.65776;26543;2.65034;0
20240315161529725_DDMTREBIC-R4_met.fits;3.95593;26509.3;9.98817;2.048
20240315161550717_DDMTREBIC-R4_met.fits;3.54264;26502;49.3478;0.682667
20240315161517949_DDMTREBIC-R4_snap.fits;4.41536;26510.7;3.73054;0
20240315161641747_DDMTREBIC-R4_met.fits;3.47637;26509.3;9.41418;0.170667
20240315161618024_DDMTREBIC-R4_snap.fits;4.28792;26478.5;3.41635;0
20240315161718099_DDMTREBIC-R4_snap.fits;4.12616;26477.1;4.12932;0
20240315161828755_DDMTREBIC-R4_met.fits;4.13097;26526.9;9.56435;0.341333
20240315161818173_DDMTREBIC-R4_snap.fits;4.06945;26481.4;3.87801;0
20240315161938557_DDMTREBIC-R4_met.fits;4.60921;26493.2;36.4724;0.682667
20240315161918248_DDMTREBIC-R4_snap.fits;4.72712;26510.7;8.784;0
20240315162017811_DDMTREBIC-R4_met.fits;3.86401;26510.7;8.784;0.341333
20240315162043240_DDMTREBIC-R4_met.fits;4.46499;26516.6;12.6297;0.170667
20240315162109864_DDMTREBIC-R4_met.fits;4.62299;26502;11.1451;0.170667
20240315162018323_DDMTREBIC-R4_snap.fits;4.72771;26518.1;4.04222;0
20240315162132392_DDMTREBIC-R4_met.fits;3.67489;26513.7;7.86156;0.170667
20240315162118397_DDMTREBIC-R4_snap.fits;4.46327;26534.2;4.63443;0
20240315162225640_DDMTREBIC-R4_met.fits;4.03839;26512.2;8.35416;0.170667
20240315162306600_DDMTREBIC-R4_met.fits;3.60984;26512.2;13.9638;0.170667
20240315162218472_DDMTREBIC-R4_snap.fits;4.12931;26540;3.7738;0
20240315162319229_DDMTREBIC-R4_met.fits;4.70317;26512.2;13.3905;0.170667
20240315162336979_DDMTREBIC-R4_met.fits;4.05898;26504.9;8.91445;2.048
20240315162405480_DDMTREBIC-R4_met.fits;4.01439;26496.1;9.45998;0.170667
20240315162318547_DDMTREBIC-R4_snap.fits;4.59962;26477.1;3.82557;0
20240315162418621_DDMTREBIC-R4_snap.fits;3.8977;26478.5;4.04074;0
20240315162518696_DDMTREBIC-R4_snap.fits;4.47511;26544.4;4.90225;0
20240315162631229_DDMTREBIC-R4_met.fits;4.47508;26510.7;11.0189;0.341333
20240315162618771_DDMTREBIC-R4_snap.fits;3.7156;26484.4;4.0651;0
20240315162718845_DDMTREBIC-R4_snap.fits;5.59388;26493.2;4.60749;0
20240315162818920_DDMTREBIC-R4_snap.fits;3.78146;26482.9;3.75502;0
20240315162941011_DDMTREBIC-R4_met.fits;4.06682;26507.8;29.0251;0.853333
20240315163006611_DDMTREBIC-R4_met.fits;3.47542;26506.3;17.3575;0.341333
20240315162918995_DDMTREBIC-R4_snap.fits;4.41734;26490.2;4.27624;0
20240315163019069_DDMTREBIC-R4_snap.fits;4.11486;26500.5;4.10362;0
20240315163137405_DDMTREBIC-R4_met.fits;4.06108;26509.3;9.46132;0.341333
20240315163119144_DDMTREBIC-R4_snap.fits;4.1561;26532.7;3.26976;0
20240315163219219_DDMTREBIC-R4_snap.fits;3.62729;26466.8;2.88841;0
20240315163355304_DDMTREBIC-R4_met.fits;4.0009;26506.3;8.04503;0.341333
20240315163319293_DDMTREBIC-R4_snap.fits;5.19321;26529.8;3.88382;0
20240315163419368_DDMTREBIC-R4_snap.fits;4.51823;26487.3;3.14041;0
20240315163550504_DDMTREBIC-R4_met.fits;4.36291;26502;10.1128;0.341333
20240315163604157_DDMTREBIC-R4_met.fits;5.8061;26510.7;14.0091;0.341333
20240315163519443_DDMTREBIC-R4_snap.fits;3.98873;26515.1;3.21406;0
20240315163626685_DDMTREBIC-R4_met.fits;3.94718;26515.1;10.8479;0.170667
20240315163619517_DDMTREBIC-R4_snap.fits;3.51898;26491.7;3.66546;0
20240315163724883_DDMTREBIC-R4_met.fits;3.95167;26503.4;8.50693;0.341333
20240315163806013_DDMTREBIC-R4_met.fits;4.91728;26522.5;10.4603;0.170667
20240315163719592_DDMTREBIC-R4_snap.fits;3.87725;26460.9;3.71607;0
20240315163819667_DDMTREBIC-R4_snap.fits;3.93584;26468.3;3.68962;0
20240315164003091_DDMTREBIC-R4_met.fits;4.42339;26526.9;9.88352;0.341333
20240315164005480_DDMTREBIC-R4_met.fits;4.01307;26516.6;9.6605;0.170667
20240315164014013_DDMTREBIC-R4_met.fits;3.84143;26504.9;9.84818;0.170667
20240315163919741_DDMTREBIC-R4_snap.fits;3.64435;26449.2;3.65796;0
20240315164047293_DDMTREBIC-R4_met.fits;4.00189;26512.2;9.42095;0.170667
20240315164019816_DDMTREBIC-R4_snap.fits;4.12283;26537.1;4.02821;0
20240315164130472_DDMTREBIC-R4_met.fits;3.95274;26526.9;20.6862;0.341333
20240315164142931_DDMTREBIC-R4_met.fits;3.2943;26497.6;34.2063;0.341333
20240315164119891_DDMTREBIC-R4_snap.fits;3.43515;26500.5;4.0442;0
20240315164219965_DDMTREBIC-R4_snap.fits;4.25092;26537.1;3.27626;0
20240315164401341_DDMTREBIC-R4_met.fits;3.65895;26518.1;12.6728;0.170667
20240315164320040_DDMTREBIC-R4_snap.fits;4.48203;26509.3;4.71876;0
20240315164420115_DDMTREBIC-R4_snap.fits;4.21652;26450.7;3.28589;0
20240315164524115_DDMTREBIC-R4_met.fits;3.85937;26543;22.4094;0.341333
20240315164541864_DDMTREBIC-R4_met.fits;4.49964;26506.3;12.0409;0.170667
20240315164520189_DDMTREBIC-R4_snap.fits;5.06337;26544.4;3.95689;0
20240315164620435_DDMTREBIC-R4_met.fits;4.22306;26547.4;15.3573;0.341333
20240315164650301_DDMTREBIC-R4_met.fits;5.30072;26521;20.0395;0.170667
20240315164620264_DDMTREBIC-R4_snap.fits;3.64784;26543;4.9093;0
20240315164732627_DDMTREBIC-R4_met.fits;5.11687;26509.3;16.6546;0.170667
20240315164742355_DDMTREBIC-R4_met.fits;5.9603;26503.4;17.2854;0.341333
20240315164750547_DDMTREBIC-R4_met.fits;5.14243;26525.4;27.4117;0.341333
20240315164720339_DDMTREBIC-R4_snap.fits;4.69002;26507.8;46.6657;0
20240315164819731_DDMTREBIC-R4_met.fits;4.17067;26506.3;20.0591;1.024
20240315164844307_DDMTREBIC-R4_met.fits;4.50912;26503.4;69.3315;0.512
20240315164820413_DDMTREBIC-R4_snap.fits;4.62194;26472.7;4.54852;0
20240315164953597_DDMTREBIC-R4_met.fits;4.84043;26538.6;27.3393;0.341333
20240315164920488_DDMTREBIC-R4_snap.fits;4.24454;26478.5;3.32654;0
20240315165029437_DDMTREBIC-R4_met.fits;4.81191;26518.1;28.8421;0.341333
20240315165043773_DDMTREBIC-R4_met.fits;4.27244;26521;22.9917;0.341333
20240315165020563_DDMTREBIC-R4_snap.fits;4.65245;26469.7;3.57876;0
20240315165120637_DDMTREBIC-R4_snap.fits;5.51095;26506.3;3.67079;0
20240315165220712_DDMTREBIC-R4_snap.fits;4.25318;26471.2;4.72878;0
20240315165342461_DDMTREBIC-R4_met.fits;5.25397;26521;16.0414;0.170667
20240315165320787_DDMTREBIC-R4_snap.fits;4.96828;26515.1;5.40823;0
20240315165420861_DDMTREBIC-R4_snap.fits;4.24642;26525.4;4.82878;0
20240315165536296_DDMTREBIC-R4_met.fits;4.90077;26507.8;29.6771;0.512
20240315165557117_DDMTREBIC-R4_met.fits;5.09154;26510.7;10.9745;0.170667
20240315165520936_DDMTREBIC-R4_snap.fits;5.33368;26480;5.02729;0
20240315165621011_DDMTREBIC-R4_snap.fits;4.38981;26465.3;3.36186;0
20240315165753171_DDMTREBIC-R4_met.fits;4.63244;26534.2;9.53271;0.682667
20240315165803752_DDMTREBIC-R4_met.fits;3.67217;26518.1;9.17485;0.170667
20240315165721085_DDMTREBIC-R4_snap.fits;4.80132;26497.6;5.40553;0
20240315165821160_DDMTREBIC-R4_snap.fits;4.92619;26500.5;3.96215;0
20240315165921235_DDMTREBIC-R4_snap.fits;5.24932;26518.1;6.42874;0
