# file name; noise; peak f.; mag.; duration
20240315095807379_DDMTREBIC-R4_met.fits;3.56921;26490.2;12.0835;1.70667
20240315095818643_DDMTREBIC-R4_met.fits;3.21805;26525.4;34.5256;0.341333
20240315095845608_DDMTREBIC-R4_met.fits;3.78282;26522.5;9.77015;0.341333
20240315095849533_DDMTREBIC-R4_met.fits;3.79559;26497.6;7.63809;0.170667
20240315095858920_DDMTREBIC-R4_met.fits;3.95066;26493.2;11.4268;0.341333
20240315095953875_DDMTREBIC-R4_met.fits;4.10166;26547.4;8.63633;0.170667
20240315100041149_DDMTREBIC-R4_met.fits;4.6179;26528.3;9.49677;0.341333
20240315100050024_DDMTREBIC-R4_snap.fits;4.67794;26494.6;3.9665;0
20240315100150099_DDMTREBIC-R4_snap.fits;3.89771;26540;4.09595;0
20240315100316115_DDMTREBIC-R4_met.fits;3.53106;26510.7;10.3571;0.170667
20240315100327037_DDMTREBIC-R4_met.fits;3.98547;26535.6;52.1902;0.341333
20240315100250173_DDMTREBIC-R4_snap.fits;3.54747;26522.5;3.29283;0
20240315100350248_DDMTREBIC-R4_snap.fits;4.31261;26462.4;3.48683;0
20240315100510803_DDMTREBIC-R4_met.fits;4.2308;26496.1;9.24825;0.170667
20240315100545789_DDMTREBIC-R4_met.fits;4.92824;26515.1;14.2216;0.341333
20240315100450323_DDMTREBIC-R4_snap.fits;3.76108;26540;3.3951;0
20240315100611389_DDMTREBIC-R4_met.fits;3.82555;26503.4;24.4574;0.341333
20240315100619581_DDMTREBIC-R4_met.fits;3.97627;26512.2;21.8457;0.341333
20240315100643475_DDMTREBIC-R4_met.fits;4.11372;26547.4;11.1065;0.853333
20240315100550397_DDMTREBIC-R4_snap.fits;4.52866;26460.9;3.67517;0
20240315100656957_DDMTREBIC-R4_met.fits;3.98529;26513.7;8.03896;0.170667
20240315100700371_DDMTREBIC-R4_met.fits;3.45886;26502;6.99628;0.341333
20240315100729725_DDMTREBIC-R4_met.fits;3.50851;26521;8.99301;0.341333
20240315100733821_DDMTREBIC-R4_met.fits;3.49165;26482.9;9.10476;0.341333
20240315100650472_DDMTREBIC-R4_snap.fits;4.88786;26484.4;3.35432;0
20240315100753107_DDMTREBIC-R4_met.fits;4.72327;26509.3;42.7935;0.341333
20240315100817512_DDMTREBIC-R4_met.fits;4.43755;26504.9;24.7141;0.341333
20240315100830141_DDMTREBIC-R4_met.fits;4.18681;26502;15.7368;0.170667
20240315100839528_DDMTREBIC-R4_met.fits;3.47491;26529.8;7.92894;0.512
20240315100750547_DDMTREBIC-R4_snap.fits;4.08698;26545.9;3.63048;0
20240315100932093_DDMTREBIC-R4_met.fits;3.8522;26499;14.1843;0.341333
20240315100939773_DDMTREBIC-R4_met.fits;4.01831;26519.5;42.7112;0.341333
20240315100850621_DDMTREBIC-R4_snap.fits;4.23941;26512.2;4.84089;0
20240315101029096_DDMTREBIC-R4_met.fits;4.34376;26503.4;9.83613;0.170667
20240315100950696_DDMTREBIC-R4_snap.fits;3.83408;26507.8;3.52996;0
20240315101117565_DDMTREBIC-R4_met.fits;3.56213;26471.2;8.57976;0.170667
20240315101050771_DDMTREBIC-R4_snap.fits;3.99971;26482.9;3.48561;0
20240315101210131_DDMTREBIC-R4_met.fits;3.22472;26507.8;95.9568;0.512
20240315101219005_DDMTREBIC-R4_met.fits;4.82379;26497.6;9.81415;1.19467
20240315101235219_DDMTREBIC-R4_met.fits;3.78796;26509.3;11.8184;0.341333
20240315101243581_DDMTREBIC-R4_met.fits;3.92865;26500.5;8.00057;0.170667
20240315101150845_DDMTREBIC-R4_snap.fits;4.27131;26526.9;3.24585;0
20240315101255528_DDMTREBIC-R4_met.fits;3.29097;26504.9;27.2694;0.512
20240315101317032_DDMTREBIC-R4_met.fits;4.00617;26504.9;8.78261;0.170667
20240315101348264_DDMTREBIC-R4_met.fits;4.15206;26507.8;70.3236;0.341333
20240315101250920_DDMTREBIC-R4_snap.fits;4.27735;26510.7;3.84285;0
20240315101401064_DDMTREBIC-R4_met.fits;4.63608;26518.1;14.5884;0.170667
20240315101411133_DDMTREBIC-R4_met.fits;4.19745;26500.5;15.4771;0.170667
20240315101419667_DDMTREBIC-R4_met.fits;3.79706;26525.4;7.79132;0.170667
20240315101350995_DDMTREBIC-R4_snap.fits;4.42755;26490.2;3.61136;0
20240315101500456_DDMTREBIC-R4_met.fits;4.17011;26506.3;14.8827;0.341333
20240315101507795_DDMTREBIC-R4_met.fits;4.44834;26499;9.05859;2.21867
20240315101451069_DDMTREBIC-R4_snap.fits;3.60265;26523.9;3.30781;0
20240315101555411_DDMTREBIC-R4_met.fits;4.63009;26500.5;28.7303;0.341333
20240315101558483_DDMTREBIC-R4_met.fits;4.78257;26504.9;10.8897;0.170667
20240315101635517_DDMTREBIC-R4_met.fits;4.14545;26502;10.2326;0.170667
20240315101643539_DDMTREBIC-R4_met.fits;4.28257;26504.9;14.6791;0.341333
20240315101551144_DDMTREBIC-R4_snap.fits;3.97048;26475.6;3.79139;0
20240315101659923_DDMTREBIC-R4_met.fits;4.39967;26529.8;12.7003;0.341333
20240315101702824_DDMTREBIC-R4_met.fits;5.01856;26534.2;16.9411;0.341333
20240315101705725_DDMTREBIC-R4_met.fits;3.34766;26509.3;6.80221;0.170667
20240315101745320_DDMTREBIC-R4_met.fits;4.37521;26493.2;10.7944;0.341333
20240315101651219_DDMTREBIC-R4_snap.fits;4.63133;26540;7.71846;0
20240315101800680_DDMTREBIC-R4_met.fits;4.55845;26512.2;26.6514;0.341333
20240315101810579_DDMTREBIC-R4_met.fits;4.48207;26522.5;124.675;0.512
20240315101819795_DDMTREBIC-R4_met.fits;4.71582;26541.5;11.6067;0.170667
20240315101823037_DDMTREBIC-R4_met.fits;3.97143;26518.1;10.1449;0.341333
20240315101848296_DDMTREBIC-R4_met.fits;5.19569;26503.4;102.391;0.512
20240315101751293_DDMTREBIC-R4_snap.fits;4.13849;26465.3;3.19741;0
20240315101902632_DDMTREBIC-R4_met.fits;4.65677;26513.7;72.5211;0.512
20240315101933011_DDMTREBIC-R4_met.fits;3.62947;26541.5;7.49513;0.170667
20240315101945128_DDMTREBIC-R4_met.fits;3.8818;26488.8;7.85152;0.512
20240315101851368_DDMTREBIC-R4_snap.fits;4.15264;26507.8;40.1611;0
20240315101950760_DDMTREBIC-R4_met.fits;4.15264;26507.8;40.1611;1.36533
20240315102036157_DDMTREBIC-R4_met.fits;3.94731;26491.7;14.9352;0.341333
20240315102040595_DDMTREBIC-R4_met.fits;5.49943;26482.9;13.5765;0.170667
20240315102044008_DDMTREBIC-R4_met.fits;5.15512;26529.8;12.5408;0.170667
20240315101951443_DDMTREBIC-R4_snap.fits;4.04074;26526.9;4.13272;0
20240315102053053_DDMTREBIC-R4_met.fits;5.39057;26503.4;33.5257;0.512
20240315102111485_DDMTREBIC-R4_met.fits;4.05692;26526.9;11.0333;0.170667
20240315102143229_DDMTREBIC-R4_met.fits;4.00818;26496.1;23.1682;0.170667
20240315102051517_DDMTREBIC-R4_snap.fits;3.76507;26544.4;3.57215;0
20240315102214120_DDMTREBIC-R4_met.fits;4.0463;26521;10.129;0.170667
20240315102228627_DDMTREBIC-R4_met.fits;4.55016;26504.9;18.9307;2.56
20240315102248765_DDMTREBIC-R4_met.fits;3.97745;26502;30.9386;0.512
20240315102151592_DDMTREBIC-R4_snap.fits;4.69819;26458;4.02196;0
20240315102310099_DDMTREBIC-R4_met.fits;3.9741;26482.9;9.36587;0.170667
20240315102347816_DDMTREBIC-R4_met.fits;4.34781;26503.4;12.4145;0.170667
20240315102251667_DDMTREBIC-R4_snap.fits;4.21411;26490.2;3.70521;0
20240315102423485_DDMTREBIC-R4_met.fits;4.41278;26497.6;9.35977;0.170667
20240315102351741_DDMTREBIC-R4_snap.fits;5.14612;26452.1;4.87266;0
20240315102519976_DDMTREBIC-R4_met.fits;4.02346;26481.4;9.29984;0.170667
20240315102524243_DDMTREBIC-R4_met.fits;4.03146;26490.2;10.6272;0.170667
20240315102541651_DDMTREBIC-R4_met.fits;3.45997;26496.1;13.2889;0.341333
20240315102451816_DDMTREBIC-R4_snap.fits;4.3043;26477.1;3.63845;0
20240315102550867_DDMTREBIC-R4_met.fits;3.55754;26515.1;9.10432;0.341333
20240315102629779_DDMTREBIC-R4_met.fits;4.77398;26496.1;15.7365;3.584
20240315102551891_DDMTREBIC-R4_snap.fits;4.30208;26531.2;3.02081;0
20240315102657256_DDMTREBIC-R4_met.fits;5.17217;26499;22.7647;0.341333
20240315102710568_DDMTREBIC-R4_met.fits;4.03004;26528.3;9.70066;0.170667
20240315102743165_DDMTREBIC-R4_met.fits;4.36587;26535.6;25.8082;0.341333
20240315102651965_DDMTREBIC-R4_snap.fits;3.50766;26519.5;3.21752;0
20240315102844435_DDMTREBIC-R4_met.fits;3.75515;26519.5;18.7328;1.87733
20240315102752040_DDMTREBIC-R4_snap.fits;4.17024;26487.3;3.41474;0
20240315102852115_DDMTREBIC-R4_snap.fits;4.59581;26497.6;4.09535;0
20240315102952189_DDMTREBIC-R4_snap.fits;4.96305;26462.4;4.22306;0
20240315103137320_DDMTREBIC-R4_met.fits;4.97224;26481.4;32.3666;0.341333
20240315103142781_DDMTREBIC-R4_met.fits;3.93963;26497.6;8.68701;0.682667
20240315103052264_DDMTREBIC-R4_snap.fits;3.64593;26537.1;4.59461;0
20240315103247805_DDMTREBIC-R4_met.fits;3.75201;26506.3;10.7576;0.341333
20240315103152339_DDMTREBIC-R4_snap.fits;4.30401;26534.2;4.73847;0
20240315103252243_DDMTREBIC-R4_met.fits;4.73692;26513.7;10.3597;1.536
20240315103300776_DDMTREBIC-R4_met.fits;4.32752;26504.9;9.41762;0.170667
20240315103307603_DDMTREBIC-R4_met.fits;4.43877;26513.7;11.6883;0.170667
20240315103252413_DDMTREBIC-R4_snap.fits;4.4488;26506.3;3.87814;0
20240315103355048_DDMTREBIC-R4_met.fits;3.462;26504.9;8.05036;0.170667
20240315103415187_DDMTREBIC-R4_met.fits;4.35876;26507.8;8.78129;0.170667
20240315103438739_DDMTREBIC-R4_met.fits;4.09834;26504.9;10.8164;0.341333
20240315103352488_DDMTREBIC-R4_snap.fits;5.15219;26504.9;11.0336;0
20240315103451880_DDMTREBIC-R4_met.fits;5.15219;26504.9;11.0336;0.170667
20240315103514237_DDMTREBIC-R4_met.fits;3.95747;26543;12.6497;0.341333
20240315103536595_DDMTREBIC-R4_met.fits;3.99634;26503.4;8.66483;0.170667
20240315103548200_DDMTREBIC-R4_met.fits;4.3407;26504.9;11.6431;0.170667
20240315103452563_DDMTREBIC-R4_snap.fits;4.19591;26522.5;3.2677;0
20240315103552637_DDMTREBIC-R4_snap.fits;4.69534;26538.6;3.77575;0
20240315103653053_DDMTREBIC-R4_met.fits;4.79399;26488.8;12.2367;0.170667
20240315103744765_DDMTREBIC-R4_met.fits;4.62241;26502;10.0901;0.341333
20240315103652712_DDMTREBIC-R4_snap.fits;4.17034;26545.9;3.33614;0
20240315103811048_DDMTREBIC-R4_met.fits;5.15009;26507.8;10.4108;0.170667
20240315103820605_DDMTREBIC-R4_met.fits;4.10478;26488.8;9.31218;0.682667
20240315103829821_DDMTREBIC-R4_met.fits;5.48241;26525.4;17.7728;0.341333
20240315103848595_DDMTREBIC-R4_met.fits;4.1225;26518.1;9.7171;0.170667
20240315103752787_DDMTREBIC-R4_snap.fits;3.55267;26471.2;3.45674;0
20240315103909075_DDMTREBIC-R4_met.fits;4.20104;26506.3;21.7017;0.341333
20240315103945085_DDMTREBIC-R4_met.fits;4.44408;26547.4;10.1555;2.73067
20240315103852861_DDMTREBIC-R4_snap.fits;4.54132;26540;3.8497;0
20240315103953789_DDMTREBIC-R4_met.fits;3.92028;26496.1;8.7122;0.170667
20240315103952936_DDMTREBIC-R4_snap.fits;3.39018;26497.6;3.68075;0
20240315104059667_DDMTREBIC-R4_met.fits;3.97553;26490.2;9.44038;2.048
20240315104116904_DDMTREBIC-R4_met.fits;4.62052;26503.4;152.748;0.853333
20240315104126803_DDMTREBIC-R4_met.fits;4.66307;26504.9;10.7892;0.341333
20240315104144723_DDMTREBIC-R4_met.fits;3.11173;26541.5;36.5177;0.341333
20240315104053011_DDMTREBIC-R4_snap.fits;4.51899;26463.9;3.6482;0
20240315104209128_DDMTREBIC-R4_met.fits;3.98884;26506.3;8.04686;0.170667
20240315104247699_DDMTREBIC-R4_met.fits;4.34068;26513.7;13.9924;0.341333
20240315104153085_DDMTREBIC-R4_snap.fits;4.55912;26525.4;3.15845;0
20240315104251624_DDMTREBIC-R4_met.fits;4.63427;26496.1;11.1263;0.170667
20240315104308008_DDMTREBIC-R4_met.fits;3.65246;26488.8;7.72947;0.170667
20240315104318419_DDMTREBIC-R4_met.fits;4.67486;26506.3;21.0264;0.170667
20240315104340776_DDMTREBIC-R4_met.fits;3.92145;26541.5;8.7633;0.170667
20240315104253160_DDMTREBIC-R4_snap.fits;4.07744;26503.4;4.00098;0
20240315104420029_DDMTREBIC-R4_met.fits;3.72264;26523.9;11.7485;0.512
20240315104423613_DDMTREBIC-R4_met.fits;3.94793;26509.3;10.4694;0.512
20240315104442216_DDMTREBIC-R4_met.fits;4.07061;26497.6;8.85497;0.512
20240315104445288_DDMTREBIC-R4_met.fits;3.14351;26547.4;7.86588;0.170667
20240315104448019_DDMTREBIC-R4_met.fits;4.09134;26503.4;17.5849;0.341333
20240315104353235_DDMTREBIC-R4_snap.fits;4.06838;26522.5;3.02066;0
20240315104457747_DDMTREBIC-R4_met.fits;4.68976;26523.9;23.8017;0.170667
20240315104547752_DDMTREBIC-R4_met.fits;4.17128;26496.1;16.0515;0.170667
20240315104453309_DDMTREBIC-R4_snap.fits;4.67209;26547.4;5.1384;0
20240315104608061_DDMTREBIC-R4_met.fits;3.78651;26531.2;13.2695;0.341333
20240315104645267_DDMTREBIC-R4_met.fits;3.26944;26494.6;12.9644;0.170667
20240315104553384_DDMTREBIC-R4_snap.fits;4.06751;26480;3.65757;0
20240315104718717_DDMTREBIC-R4_met.fits;3.69469;26504.9;8.22004;0.170667
20240315104745341_DDMTREBIC-R4_met.fits;3.78313;26494.6;9.17267;0.341333
20240315104653459_DDMTREBIC-R4_snap.fits;4.03267;26481.4;4.06211;0
20240315104754728_DDMTREBIC-R4_met.fits;3.47738;26452.1;8.13887;0.853333
20240315104809235_DDMTREBIC-R4_met.fits;4.19444;26547.4;15.1209;0.341333
20240315104823912_DDMTREBIC-R4_met.fits;4.27188;26496.1;53.9673;0.853333
20240315104843880_DDMTREBIC-R4_met.fits;4.43682;26491.7;10.3123;0.341333
20240315104753533_DDMTREBIC-R4_snap.fits;3.86366;26477.1;3.79409;0
20240315104858045_DDMTREBIC-R4_met.fits;3.86227;26522.5;22.8083;0.170667
20240315104912211_DDMTREBIC-R4_met.fits;5.25197;26547.4;17.939;0.341333
20240315104918867_DDMTREBIC-R4_met.fits;3.63841;26503.4;13.2905;0.170667
20240315104936275_DDMTREBIC-R4_met.fits;4.2627;26484.4;23.1522;0.341333
20240315104939347_DDMTREBIC-R4_met.fits;3.83323;26545.9;8.58572;0.170667
20240315104949075_DDMTREBIC-R4_met.fits;5.11251;26499;16.6615;0.341333
20240315104853608_DDMTREBIC-R4_snap.fits;4.37102;26485.8;3.04743;0
20240315105009213_DDMTREBIC-R4_met.fits;4.23824;26480;9.41027;0.341333
20240315105025427_DDMTREBIC-R4_met.fits;3.7029;26497.6;36.7321;0.341333
20240315105030888_DDMTREBIC-R4_met.fits;3.79068;26535.6;10.6442;0.512
20240315104953683_DDMTREBIC-R4_snap.fits;3.89161;26475.6;3.90229;0
20240315105051539_DDMTREBIC-R4_met.fits;4.08078;26488.8;10.7284;0.170667
20240315105105192_DDMTREBIC-R4_met.fits;3.41892;26535.6;12.2359;0.341333
20240315105053757_DDMTREBIC-R4_snap.fits;3.78989;26465.3;4.7277;0
20240315105203560_DDMTREBIC-R4_met.fits;3.58339;26503.4;27.322;0.512
20240315105225064_DDMTREBIC-R4_met.fits;3.83262;26535.6;8.00871;0.170667
20240315105227283_DDMTREBIC-R4_met.fits;4.05824;26487.3;9.11347;0.170667
20240315105231037_DDMTREBIC-R4_met.fits;4.24161;26504.9;9.72635;0.170667
20240315105153832_DDMTREBIC-R4_snap.fits;3.72525;26504.9;3.89068;0
20240315105327357_DDMTREBIC-R4_met.fits;3.98613;26500.5;11.0401;1.536
20240315105332989_DDMTREBIC-R4_met.fits;4.0661;26506.3;8.94203;0.170667
20240315105335208_DDMTREBIC-R4_met.fits;3.49039;26485.8;9.45126;0.170667
20240315105253907_DDMTREBIC-R4_snap.fits;3.93108;26518.1;3.34283;0
20240315105432723_DDMTREBIC-R4_met.fits;4.24198;26485.8;8.74628;0.341333
20240315105353981_DDMTREBIC-R4_snap.fits;3.34497;26455.1;4.02476;0
20240315105503101_DDMTREBIC-R4_met.fits;3.99812;26500.5;8.24832;0.170667
20240315105510099_DDMTREBIC-R4_met.fits;4.34798;26541.5;12.8621;0.170667
20240315105518973_DDMTREBIC-R4_met.fits;4.74859;26504.9;42.1132;0.341333
20240315105528189_DDMTREBIC-R4_met.fits;3.51772;26512.2;11.1294;0.341333
20240315105454056_DDMTREBIC-R4_snap.fits;4.11147;26468.3;3.91457;0
20240315105612392_DDMTREBIC-R4_met.fits;3.84593;26504.9;7.83309;0.170667
20240315105630483_DDMTREBIC-R4_met.fits;3.62753;26504.9;8.46766;0.170667
20240315105650280_DDMTREBIC-R4_met.fits;3.52808;26502;8.49048;0.170667
20240315105554131_DDMTREBIC-R4_snap.fits;3.83743;26541.5;4.56053;0
20240315105723901_DDMTREBIC-R4_met.fits;4.13863;26484.4;8.96202;0.170667
20240315105730216_DDMTREBIC-R4_met.fits;4.1736;26502;14.109;0.170667
20240315105733800_DDMTREBIC-R4_met.fits;3.33787;26515.1;8.2842;0.341333
20240315105751379_DDMTREBIC-R4_met.fits;4.83488;26488.8;16.611;0.170667
20240315105654205_DDMTREBIC-R4_snap.fits;4.07785;26488.8;3.36486;0
20240315105754280_DDMTREBIC-R4_snap.fits;3.59117;26465.3;3.798;0
20240315105854355_DDMTREBIC-R4_snap.fits;4.0959;26491.7;2.75735;0
20240315105954429_DDMTREBIC-R4_snap.fits;4.6264;26521;4.16173;0
