# file name; noise; peak f.; mag.; duration
20240315035826237_DDMTREBIC-R4_met.fits;3.67649;26458;7.4976;0.682667
20240315035846888_DDMTREBIC-R4_met.fits;3.38634;26487.3;9.16745;0.170667
20240315035856104_DDMTREBIC-R4_met.fits;4.72398;26472.7;46.5853;0.341333
20240315035938941_DDMTREBIC-R4_met.fits;3.75754;26449.2;30.7497;1.024
20240315040007443_DDMTREBIC-R4_met.fits;3.38969;26480;9.22351;0.341333
20240315040012563_DDMTREBIC-R4_met.fits;4.23782;26521;44.5356;0.341333
20240315040027069_DDMTREBIC-R4_met.fits;3.22962;26494.6;12.4142;0.853333
20240315040109053_DDMTREBIC-R4_met.fits;3.51052;26500.5;9.90731;0.170667
20240315040117757_DDMTREBIC-R4_met.fits;3.70863;26480;26.4657;2.38933
20240315040023144_DDMTREBIC-R4_snap.fits;4.21268;26468.3;3.14591;0
20240315040127827_DDMTREBIC-R4_met.fits;3.93515;26468.3;8.95315;0.853333
20240315040147283_DDMTREBIC-R4_met.fits;4.81336;26499;10.4023;0.682667
20240315040202813_DDMTREBIC-R4_met.fits;3.58598;26485.8;8.49488;0.512
20240315040205885_DDMTREBIC-R4_met.fits;3.69495;26519.5;9.80864;0.170667
20240315040123219_DDMTREBIC-R4_snap.fits;3.45503;26463.9;2.46828;0
20240315040230120_DDMTREBIC-R4_met.fits;3.3021;26504.9;25.329;0.341333
20240315040315005_DDMTREBIC-R4_met.fits;4.40138;26499;12.8987;0.341333
20240315040223293_DDMTREBIC-R4_snap.fits;3.20957;26455.1;3.32455;0
20240315040331048_DDMTREBIC-R4_met.fits;3.64106;26510.7;8.16899;0.512
20240315040338557_DDMTREBIC-R4_met.fits;4.25283;26468.3;10.1576;0.341333
20240315040323368_DDMTREBIC-R4_snap.fits;4.07929;26537.1;3.68169;0
20240315040510376_DDMTREBIC-R4_met.fits;3.93267;26502;8.06748;0.170667
20240315040423443_DDMTREBIC-R4_snap.fits;3.29953;26462.4;3.56676;0
20240315040523517_DDMTREBIC-R4_snap.fits;3.69456;26478.5;3.70783;0
20240315040648851_DDMTREBIC-R4_met.fits;3.61563;26488.8;9.96959;0.170667
20240315040714451_DDMTREBIC-R4_met.fits;4.43932;26516.6;29.7152;0.341333
20240315040623592_DDMTREBIC-R4_snap.fits;3.6605;26532.7;2.61245;0
20240315040721277_DDMTREBIC-R4_met.fits;4.78807;26522.5;10.3154;0.170667
20240315040821011_DDMTREBIC-R4_met.fits;3.56351;26503.4;25.5337;0.341333
20240315040723667_DDMTREBIC-R4_snap.fits;3.83797;26452.1;2.93999;0
20240315040915965_DDMTREBIC-R4_met.fits;3.92802;26496.1;8.31249;0.682667
20240315040823741_DDMTREBIC-R4_snap.fits;3.80053;26452.1;3.56043;0
20240315040944125_DDMTREBIC-R4_met.fits;3.37487;26519.5;9.96164;0.170667
20240315041001021_DDMTREBIC-R4_met.fits;4.02375;26484.4;8.40419;0.170667
20240315041004435_DDMTREBIC-R4_met.fits;3.24394;26523.9;6.96556;0.341333
20240315041006653_DDMTREBIC-R4_met.fits;4.31855;26512.2;11.6851;0.341333
20240315041012627_DDMTREBIC-R4_met.fits;3.90805;26523.9;13.5092;0.170667
20240315041018771_DDMTREBIC-R4_met.fits;4.19651;26491.7;9.35308;0.341333
20240315040923816_DDMTREBIC-R4_snap.fits;4.76921;26544.4;3.93285;0
20240315041033789_DDMTREBIC-R4_met.fits;3.03835;26504.9;7.12856;0.170667
20240315041037373_DDMTREBIC-R4_met.fits;3.78913;26490.2;8.19749;0.170667
20240315041044371_DDMTREBIC-R4_met.fits;4.25481;26497.6;10.9844;0.341333
20240315041023891_DDMTREBIC-R4_snap.fits;3.75236;26534.2;3.16031;0
20240315041123795_DDMTREBIC-R4_met.fits;4.76138;26506.3;18.3568;0.341333
20240315041216701_DDMTREBIC-R4_met.fits;3.23197;26482.9;19.5308;0.170667
20240315041123965_DDMTREBIC-R4_snap.fits;3.67887;26512.2;2.79037;0
20240315041229331_DDMTREBIC-R4_met.fits;3.71127;26487.3;8.51689;0.341333
20240315041239059_DDMTREBIC-R4_met.fits;3.75686;26510.7;10.5831;0.170667
20240315041313704_DDMTREBIC-R4_met.fits;3.38541;26493.2;29.8053;0.341333
20240315041224040_DDMTREBIC-R4_snap.fits;4.07047;26509.3;2.58179;0
20240315041349544_DDMTREBIC-R4_met.fits;4.12574;26494.6;24.4113;0.341333
20240315041354835_DDMTREBIC-R4_met.fits;3.4358;26521;9.42827;0.341333
20240315041400125_DDMTREBIC-R4_met.fits;3.54346;26494.6;13.1553;0.170667
20240315041420093_DDMTREBIC-R4_met.fits;4.05659;26503.4;12.0574;0.341333
20240315041324115_DDMTREBIC-R4_snap.fits;4.49417;26535.6;3.6444;0
20240315041439720_DDMTREBIC-R4_met.fits;3.48863;26497.6;8.38831;0.170667
20240315041512659_DDMTREBIC-R4_met.fits;3.78162;26503.4;20.9806;0.341333
20240315041424189_DDMTREBIC-R4_snap.fits;3.76746;26490.2;3.17472;0
20240315041528019_DDMTREBIC-R4_met.fits;4.21184;26507.8;52.1653;0.341333
20240315041535357_DDMTREBIC-R4_met.fits;3.20247;26519.5;6.77834;0.341333
20240315041546963_DDMTREBIC-R4_met.fits;4.31776;26534.2;26.5583;0.341333
20240315041607443_DDMTREBIC-R4_met.fits;3.64461;26499;8.29087;0.170667
20240315041612904_DDMTREBIC-R4_met.fits;4.01727;26535.6;9.61525;0.170667
20240315041524264_DDMTREBIC-R4_snap.fits;4.26636;26491.7;3.01231;0
20240315041628264_DDMTREBIC-R4_met.fits;3.29365;26466.8;10.4247;0.170667
20240315041718611_DDMTREBIC-R4_met.fits;4.28932;26503.4;28.051;2.21867
20240315041624339_DDMTREBIC-R4_snap.fits;3.44176;26522.5;3.29878;0
20240315041743528_DDMTREBIC-R4_met.fits;3.81229;26475.6;101.069;5.632
20240315041800253_DDMTREBIC-R4_met.fits;3.51471;26500.5;9.6949;0.341333
20240315041724413_DDMTREBIC-R4_snap.fits;4.84146;26452.1;3.4248;0
20240315041856232_DDMTREBIC-R4_met.fits;3.19371;26494.6;15.9359;0.341333
20240315041824488_DDMTREBIC-R4_snap.fits;3.49274;26469.7;2.76708;0
20240315041924563_DDMTREBIC-R4_snap.fits;4.28943;26488.8;3.7079;0
20240315042030781_DDMTREBIC-R4_met.fits;4.25775;26529.8;12.252;0.682667
20240315042056040_DDMTREBIC-R4_met.fits;4.05389;26500.5;31.8204;0.682667
20240315042113107_DDMTREBIC-R4_met.fits;3.36206;26541.5;8.84849;0.170667
20240315042024637_DDMTREBIC-R4_snap.fits;3.60072;26547.4;3.38083;0
20240315042123517_DDMTREBIC-R4_met.fits;3.95512;26491.7;13.6529;1.19467
20240315042149971_DDMTREBIC-R4_met.fits;3.32983;26503.4;6.92414;0.170667
20240315042152872_DDMTREBIC-R4_met.fits;3.37047;26500.5;8.12689;0.170667
20240315042124712_DDMTREBIC-R4_snap.fits;3.35852;26477.1;3.76063;0
20240315042257725_DDMTREBIC-R4_met.fits;3.75967;26493.2;19.4923;0.341333
20240315042224787_DDMTREBIC-R4_snap.fits;3.25786;26545.9;3.36202;0
20240315042343976_DDMTREBIC-R4_met.fits;4.05116;26482.9;13.5869;0.341333
20240315042324861_DDMTREBIC-R4_snap.fits;3.69515;26493.2;5.50528;0
20240315042423912_DDMTREBIC-R4_met.fits;4.31428;26494.6;33.6665;0.512
20240315042508115_DDMTREBIC-R4_met.fits;3.87613;26502;12.6059;0.170667
20240315042424936_DDMTREBIC-R4_snap.fits;3.79019;26458;3.34154;0
20240315042540029_DDMTREBIC-R4_met.fits;4.38067;26504.9;54.1716;0.341333
20240315042601704_DDMTREBIC-R4_met.fits;3.79325;26499;9.00014;0.170667
20240315042603752_DDMTREBIC-R4_met.fits;3.43451;26515.1;8.50859;0.341333
20240315042614675_DDMTREBIC-R4_met.fits;3.42439;26456.5;9.4778;0.170667
20240315042525011_DDMTREBIC-R4_snap.fits;4.04119;26449.2;2.63422;0
20240315042648125_DDMTREBIC-R4_met.fits;3.71798;26478.5;11.243;0.170667
20240315042658536_DDMTREBIC-R4_met.fits;4.06792;26477.1;8.59587;0.512
20240315042716797_DDMTREBIC-R4_met.fits;3.46826;26502;11.7154;0.170667
20240315042625085_DDMTREBIC-R4_snap.fits;3.56806;26469.7;3.49586;0
20240315042740691_DDMTREBIC-R4_met.fits;4.43062;26502;10.0917;0.170667
20240315042821992_DDMTREBIC-R4_met.fits;3.58056;26503.4;7.33222;0.170667
20240315042725160_DDMTREBIC-R4_snap.fits;3.84319;26506.3;91.3567;0
20240315042824552_DDMTREBIC-R4_met.fits;3.84319;26532.7;9.97817;0.682667
20240315042855101_DDMTREBIC-R4_met.fits;3.59743;26535.6;8.26763;0.512
20240315042825235_DDMTREBIC-R4_snap.fits;3.55703;26532.7;3.19299;0
20240315042932477_DDMTREBIC-R4_met.fits;3.53435;26466.8;7.21688;0.170667
20240315043019752_DDMTREBIC-R4_met.fits;3.68124;26519.5;57.9397;0.512
20240315042925309_DDMTREBIC-R4_snap.fits;3.20296;26465.3;3.25996;0
20240315043033405_DDMTREBIC-R4_met.fits;3.91448;26485.8;10.767;0.341333
20240315043059347_DDMTREBIC-R4_met.fits;4.22499;26510.7;11.5421;0.170667
20240315043025384_DDMTREBIC-R4_snap.fits;4.10769;26493.2;3.4396;0
20240315043137576_DDMTREBIC-R4_met.fits;4.15783;26503.4;13.2013;3.072
20240315043125459_DDMTREBIC-R4_snap.fits;3.35687;26502;3.18441;0
20240315043225533_DDMTREBIC-R4_met.fits;3.78654;26528.3;47.2224;0.341333
20240315043231336_DDMTREBIC-R4_met.fits;3.24217;26507.8;20.8043;0.682667
20240315043320488_DDMTREBIC-R4_met.fits;5.67547;26541.5;28.1536;0.170667
20240315043225533_DDMTREBIC-R4_snap.fits;3.32906;26538.6;3.01847;0
20240315043339432_DDMTREBIC-R4_met.fits;4.0419;26523.9;9.01925;0.170667
20240315043350696_DDMTREBIC-R4_met.fits;3.02889;26491.7;7.03119;0.170667
20240315043401789_DDMTREBIC-R4_met.fits;4.89501;26475.6;24.7352;0.341333
20240315043412200_DDMTREBIC-R4_met.fits;4.07717;26531.2;11.0962;0.341333
20240315043325608_DDMTREBIC-R4_snap.fits;3.57829;26460.9;2.73106;0
20240315043450429_DDMTREBIC-R4_met.fits;3.18767;26526.9;7.73672;0.341333
20240315043504083_DDMTREBIC-R4_met.fits;4.54724;26513.7;9.9248;0.170667
20240315043425683_DDMTREBIC-R4_snap.fits;3.68624;26460.9;4.06394;0
20240315043540093_DDMTREBIC-R4_met.fits;4.19831;26504.9;13.2589;0.341333
20240315043553064_DDMTREBIC-R4_met.fits;3.03865;26497.6;24.3358;0.170667
20240315043613203_DDMTREBIC-R4_met.fits;3.86989;26510.7;10.7964;0.170667
20240315043525757_DDMTREBIC-R4_snap.fits;4.11916;26504.9;2.89028;0
20240315043648189_DDMTREBIC-R4_met.fits;4.00726;26526.9;15.264;0.170667
20240315043712424_DDMTREBIC-R4_met.fits;3.68263;26502;7.93477;0.682667
20240315043625832_DDMTREBIC-R4_snap.fits;3.34713;26521;2.47876;0
20240315043725565_DDMTREBIC-R4_met.fits;3.70219;26513.7;10.0168;0.341333
20240315043809427_DDMTREBIC-R4_met.fits;4.38416;26537.1;9.62337;0.170667
20240315043812840_DDMTREBIC-R4_met.fits;3.42264;26487.3;7.02644;0.341333
20240315043725907_DDMTREBIC-R4_snap.fits;3.31784;26499;3.32681;0
20240315043842536_DDMTREBIC-R4_met.fits;3.65085;26509.3;8.83972;0.170667
20240315043849875_DDMTREBIC-R4_met.fits;2.71412;26504.9;6.34947;0.170667
20240315043825981_DDMTREBIC-R4_snap.fits;3.73229;26458;2.74031;0
20240315043927080_DDMTREBIC-R4_met.fits;3.71043;26503.4;9.37624;0.170667
20240315043950803_DDMTREBIC-R4_met.fits;3.81058;26499;27.4507;0.341333
20240315043959848_DDMTREBIC-R4_met.fits;3.98517;26518.1;62.5149;1.024
20240315043926056_DDMTREBIC-R4_snap.fits;3.82217;26469.7;3.28119;0
20240315044048829_DDMTREBIC-R4_met.fits;3.29603;26515.1;10.9859;0.170667
20240315044101288_DDMTREBIC-R4_met.fits;3.8619;26516.6;19.5642;1.36533
20240315044111869_DDMTREBIC-R4_met.fits;3.78073;26547.4;11.2713;0.341333
20240315044026131_DDMTREBIC-R4_snap.fits;4.13424;26466.8;2.55681;0
20240315044141736_DDMTREBIC-R4_met.fits;4.73287;26481.4;23.2189;0.170667
20240315044203069_DDMTREBIC-R4_met.fits;4.05974;26504.9;25.3102;0.341333
20240315044206141_DDMTREBIC-R4_met.fits;4.65286;26500.5;9.31107;0.341333
20240315044218259_DDMTREBIC-R4_met.fits;3.79427;26484.4;8.43884;0.170667
20240315044126205_DDMTREBIC-R4_snap.fits;3.97107;26493.2;3.71653;0
20240315044226280_DDMTREBIC-R4_snap.fits;3.70283;26490.2;2.89096;0
20240315044344957_DDMTREBIC-R4_met.fits;3.6233;26493.2;7.75506;0.170667
20240315044326355_DDMTREBIC-R4_snap.fits;3.67127;26456.5;2.81167;0
20240315044433768_DDMTREBIC-R4_met.fits;3.63433;26477.1;7.90345;0.341333
20240315044426429_DDMTREBIC-R4_snap.fits;4.12352;26468.3;2.87789;0
20240315044600296_DDMTREBIC-R4_met.fits;4.27391;26512.2;9.83547;0.512
20240315044526504_DDMTREBIC-R4_snap.fits;3.54899;26513.7;3.44726;0
20240315044711805_DDMTREBIC-R4_met.fits;3.96207;26504.9;9.81619;0.170667
20240315044626579_DDMTREBIC-R4_snap.fits;3.8319;26510.7;3.52576;0
20240315044742696_DDMTREBIC-R4_met.fits;4.23893;26516.6;19.4984;0.341333
20240315044751400_DDMTREBIC-R4_met.fits;3.8006;26478.5;9.95047;0.170667
20240315044726653_DDMTREBIC-R4_snap.fits;3.05757;26497.6;2.71686;0
20240315044826728_DDMTREBIC-R4_snap.fits;4.21386;26462.4;3.31111;0
20240315044941821_DDMTREBIC-R4_met.fits;3.84222;26469.7;13.3892;0.341333
20240315044955475_DDMTREBIC-R4_met.fits;3.81209;26484.4;8.46243;0.170667
20240315044926803_DDMTREBIC-R4_snap.fits;4.07696;26459.5;3.03;0
20240315045110568_DDMTREBIC-R4_met.fits;3.18453;26487.3;6.77498;0.170667
20240315045026877_DDMTREBIC-R4_snap.fits;4.45485;26475.6;4.24428;0
20240315045219005_DDMTREBIC-R4_met.fits;3.46482;26491.7;7.3671;0.170667
20240315045126952_DDMTREBIC-R4_snap.fits;5.02006;26528.3;3.18061;0
20240315045308669_DDMTREBIC-R4_met.fits;3.82886;26494.6;10.0683;0.341333
20240315045312765_DDMTREBIC-R4_met.fits;3.93311;26507.8;13.0904;0.341333
20240315045322835_DDMTREBIC-R4_met.fits;3.25535;26503.4;6.61319;0.170667
20240315045227027_DDMTREBIC-R4_snap.fits;3.51243;26485.8;14.621;0
20240315045326248_DDMTREBIC-R4_met.fits;4.12632;26480;8.77197;0.341333
20240315045327101_DDMTREBIC-R4_snap.fits;3.96254;26475.6;3.85691;0
20240315045436221_DDMTREBIC-R4_met.fits;4.25388;26509.3;14.7802;0.170667
20240315045445096_DDMTREBIC-R4_met.fits;3.7517;26516.6;7.92242;0.512
20240315045455677_DDMTREBIC-R4_met.fits;3.58452;26512.2;9.02589;0.170667
20240315045427176_DDMTREBIC-R4_snap.fits;3.38317;26532.7;3.37029;0
20240315045527933_DDMTREBIC-R4_met.fits;3.48736;26515.1;9.5349;0.170667
20240315045541928_DDMTREBIC-R4_met.fits;3.39493;26500.5;14.0745;0.341333
20240315045554728_DDMTREBIC-R4_met.fits;3.18654;26488.8;12.0008;0.341333
20240315045614696_DDMTREBIC-R4_met.fits;4.73427;26474.1;9.83405;0.170667
20240315045527251_DDMTREBIC-R4_snap.fits;3.60247;26507.8;4.03876;0
20240315045645757_DDMTREBIC-R4_met.fits;3.40605;26494.6;12.7933;0.341333
20240315045706920_DDMTREBIC-R4_met.fits;3.4046;26500.5;20.1544;0.170667
20240315045627325_DDMTREBIC-R4_snap.fits;4.1328;26526.9;2.75812;0
20240315045731325_DDMTREBIC-R4_met.fits;3.43701;26449.2;23.9361;0.341333
20240315045801021_DDMTREBIC-R4_met.fits;3.69795;26521;17.6177;0.170667
20240315045727400_DDMTREBIC-R4_snap.fits;3.85691;26531.2;3.70092;0
20240315045827475_DDMTREBIC-R4_snap.fits;3.57319;26521;3.8193;0
20240315045927549_DDMTREBIC-R4_snap.fits;3.62209;26531.2;3.88906;0
