# file name; noise; peak f.; mag.; duration
20240315205821501_DDMTREBIC-R4_met.fits;5.21327;26494.6;16.3723;0.170667
20240315205859560_DDMTREBIC-R4_met.fits;4.13805;26507.8;13.3351;0.170667
20240315205928915_DDMTREBIC-R4_met.fits;4.70788;26515.1;11.3501;0.170667
20240315205935400_DDMTREBIC-R4_met.fits;5.27952;26500.5;18.1273;1.87733
20240315205939496_DDMTREBIC-R4_met.fits;4.74492;26537.1;9.97625;0.170667
20240315210039229_DDMTREBIC-R4_snap.fits;4.37501;26484.4;4.62754;0
20240315210211048_DDMTREBIC-R4_met.fits;4.65979;26493.2;12.9146;0.341333
20240315210225555_DDMTREBIC-R4_met.fits;4.13107;26499;17.5448;0.341333
20240315210139304_DDMTREBIC-R4_snap.fits;5.0273;26491.7;3.83857;0
20240315210322557_DDMTREBIC-R4_met.fits;3.62479;26522.5;7.45788;1.536
20240315210239379_DDMTREBIC-R4_snap.fits;4.36547;26490.2;4.06646;0
20240315210347816_DDMTREBIC-R4_met.fits;4.06192;26510.7;8.39734;0.170667
20240315210355496_DDMTREBIC-R4_met.fits;4.83313;26496.1;13.281;0.170667
20240315210358568_DDMTREBIC-R4_met.fits;4.35972;26512.2;12.1309;0.341333
20240315210339453_DDMTREBIC-R4_snap.fits;4.69069;26471.2;5.40179;0
20240315210441917_DDMTREBIC-R4_met.fits;4.6851;26502;23.5773;0.170667
20240315210448573_DDMTREBIC-R4_met.fits;4.42138;26512.2;32.1227;0.341333
20240315210458131_DDMTREBIC-R4_met.fits;4.602;26521;12.3635;0.853333
20240315210516904_DDMTREBIC-R4_met.fits;4.46114;26519.5;87.6229;0.512
20240315210523219_DDMTREBIC-R4_met.fits;4.37954;26500.5;9.66213;0.512
20240315210439528_DDMTREBIC-R4_snap.fits;4.63242;26506.3;4.21346;0
20240315210608275_DDMTREBIC-R4_met.fits;4.2131;26507.8;11.6197;0.170667
20240315210539603_DDMTREBIC-R4_snap.fits;4.26031;26504.9;3.03229;0
20240315210642067_DDMTREBIC-R4_met.fits;3.58448;26491.7;7.34726;0.170667
20240315210654696_DDMTREBIC-R4_met.fits;4.72573;26531.2;11.927;0.170667
20240315210716371_DDMTREBIC-R4_met.fits;4.13877;26494.6;33.665;0.341333
20240315210720296_DDMTREBIC-R4_met.fits;4.67365;26507.8;11.1222;0.341333
20240315210639677_DDMTREBIC-R4_snap.fits;5.08577;26512.2;13.8203;0
20240315210739069_DDMTREBIC-R4_met.fits;5.08577;26512.2;14.3314;0.341333
20240315210747432_DDMTREBIC-R4_met.fits;3.47129;26506.3;16.7166;2.048
20240315210807229_DDMTREBIC-R4_met.fits;4.41852;26518.1;29.9538;0.341333
20240315210739752_DDMTREBIC-R4_snap.fits;4.44811;26540;3.99927;0
20240315210912936_DDMTREBIC-R4_met.fits;3.39313;26496.1;11.5684;0.170667
20240315210839827_DDMTREBIC-R4_snap.fits;4.10208;26462.4;2.89772;0
20240315210952189_DDMTREBIC-R4_met.fits;4.45624;26547.4;9.00194;0.512
20240315211005331_DDMTREBIC-R4_met.fits;5.01403;26504.9;12.4393;0.170667
20240315211012669_DDMTREBIC-R4_met.fits;4.73732;26493.2;106.294;0.341333
20240315211025469_DDMTREBIC-R4_met.fits;4.20375;26502;18.5261;0.341333
20240315211032296_DDMTREBIC-R4_met.fits;5.37441;26513.7;35.2866;0.341333
20240315210939901_DDMTREBIC-R4_snap.fits;4.70405;26490.2;4.92038;0
20240315211037416_DDMTREBIC-R4_met.fits;4.2356;26493.2;13.127;1.19467
20240315211103016_DDMTREBIC-R4_met.fits;4.70341;26535.6;21.6719;0.341333
20240315211135101_DDMTREBIC-R4_met.fits;4.19774;26490.2;9.41869;0.341333
20240315211039976_DDMTREBIC-R4_snap.fits;4.52127;26528.3;3.93655;0
20240315211151827_DDMTREBIC-R4_met.fits;4.3187;26509.3;10.5912;0.170667
20240315211203773_DDMTREBIC-R4_met.fits;5.28209;26458;36.163;0.512
20240315211210088_DDMTREBIC-R4_met.fits;4.06589;26493.2;19.9597;0.170667
20240315211212819_DDMTREBIC-R4_met.fits;3.54394;26515.1;24.0207;0.170667
20240315211140051_DDMTREBIC-R4_snap.fits;4.21525;26453.6;4.0502;0
20240315211240125_DDMTREBIC-R4_snap.fits;3.84842;26531.2;3.76497;0
20240315211409384_DDMTREBIC-R4_met.fits;4.01641;26541.5;26.5659;0.170667
20240315211340200_DDMTREBIC-R4_snap.fits;4.27505;26519.5;4.21625;0
20240315211449832_DDMTREBIC-R4_met.fits;4.43055;26507.8;10.8565;0.341333
20240315211440275_DDMTREBIC-R4_snap.fits;3.80744;26494.6;3.50109;0
20240315211541203_DDMTREBIC-R4_met.fits;3.59575;26499;8.05439;0.170667
20240315211608851_DDMTREBIC-R4_met.fits;5.72742;26515.1;19.4666;0.170667
20240315211633597_DDMTREBIC-R4_met.fits;4.50665;26499;9.58481;0.170667
20240315211540349_DDMTREBIC-R4_snap.fits;4.6521;26532.7;4.08104;0
20240315211640424_DDMTREBIC-R4_snap.fits;3.91069;26544.4;3.8583;0
20240315211813608_DDMTREBIC-R4_met.fits;3.90599;26510.7;38.1653;0.341333
20240315211740499_DDMTREBIC-R4_snap.fits;4.33979;26525.4;3.44126;0
20240315211933309_DDMTREBIC-R4_met.fits;6.0311;26518.1;15.9703;0.170667
20240315211840573_DDMTREBIC-R4_snap.fits;4.00846;26504.9;3.64805;0
20240315211944232_DDMTREBIC-R4_met.fits;4.42704;26497.6;9.17728;0.170667
20240315211940648_DDMTREBIC-R4_snap.fits;3.78569;26480;4.09061;0
20240315212111272_DDMTREBIC-R4_met.fits;3.93752;26500.5;11.9393;0.170667
20240315212134995_DDMTREBIC-R4_met.fits;4.02096;26513.7;9.70494;0.170667
20240315212137043_DDMTREBIC-R4_met.fits;3.61915;26504.9;7.74825;0.170667
20240315212040723_DDMTREBIC-R4_snap.fits;3.80876;26503.4;4.93213;0
20240315212202131_DDMTREBIC-R4_met.fits;3.58906;26503.4;9.62183;0.170667
20240315212140797_DDMTREBIC-R4_snap.fits;4.14743;26526.9;4.19652;0
20240315212242067_DDMTREBIC-R4_met.fits;4.46455;26521;46.8127;0.341333
20240315212315859_DDMTREBIC-R4_met.fits;3.30993;26525.4;13.4705;0.170667
20240315212240872_DDMTREBIC-R4_snap.fits;4.06902;26502;4.02241;0
20240315212421907_DDMTREBIC-R4_met.fits;3.93042;26497.6;10.3035;0.170667
20240315212426003_DDMTREBIC-R4_met.fits;4.37802;26509.3;14.7125;0.341333
20240315212340947_DDMTREBIC-R4_snap.fits;3.89868;26512.2;3.409;0
20240315212441021_DDMTREBIC-R4_snap.fits;4.64327;26503.4;4.02958;0
20240315212545704_DDMTREBIC-R4_met.fits;3.90147;26512.2;8.30911;0.512
20240315212613693_DDMTREBIC-R4_met.fits;4.0003;26506.3;10.0311;0.170667
20240315212541096_DDMTREBIC-R4_snap.fits;4.49578;26519.5;4.40641;0
20240315212639293_DDMTREBIC-R4_met.fits;4.46085;26491.7;51.7042;0.341333
20240315212651752_DDMTREBIC-R4_met.fits;3.93066;26518.1;13.9509;0.341333
20240315212710355_DDMTREBIC-R4_met.fits;4.11174;26545.9;9.65956;0.170667
20240315212641171_DDMTREBIC-R4_snap.fits;3.98764;26529.8;3.74556;0
20240315212806504_DDMTREBIC-R4_met.fits;4.22982;26497.6;15.1028;0.170667
20240315212831421_DDMTREBIC-R4_met.fits;4.85498;26497.6;19.4765;0.341333
20240315212741245_DDMTREBIC-R4_snap.fits;4.30017;26525.4;4.79699;0
20240315212853437_DDMTREBIC-R4_met.fits;4.28225;26493.2;57.8924;0.341333
20240315212911869_DDMTREBIC-R4_met.fits;3.85738;26485.8;8.74074;0.170667
20240315212841320_DDMTREBIC-R4_snap.fits;3.56159;26497.6;4.07259;0
20240315212949928_DDMTREBIC-R4_met.fits;4.4486;26497.6;11.0749;0.170667
20240315212956243_DDMTREBIC-R4_met.fits;4.1008;26493.2;13.7185;0.170667
20240315212941395_DDMTREBIC-R4_snap.fits;4.45728;26545.9;4.41877;0
20240315213048467_DDMTREBIC-R4_met.fits;3.98939;26500.5;14.4195;0.341333
20240315213041469_DDMTREBIC-R4_snap.fits;4.7278;26478.5;3.72999;0
20240315213140008_DDMTREBIC-R4_met.fits;4.1362;26523.9;10.3966;0.170667
20240315213207656_DDMTREBIC-R4_met.fits;3.93936;26500.5;8.75409;0.341333
20240315213216189_DDMTREBIC-R4_met.fits;3.97187;26484.4;14.0479;0.682667
20240315213141544_DDMTREBIC-R4_snap.fits;3.64275;26516.6;3.57458;0
20240315213303805_DDMTREBIC-R4_met.fits;3.8872;26509.3;8.98748;0.170667
20240315213241619_DDMTREBIC-R4_snap.fits;4.30695;26499;5.41288;0
20240315213341181_DDMTREBIC-R4_met.fits;4.53748;26497.6;14.8066;0.341333
20240315213341693_DDMTREBIC-R4_snap.fits;4.68262;26521;3.77444;0
20240315213509075_DDMTREBIC-R4_met.fits;4.97644;26521;15.9723;0.170667
20240315213441768_DDMTREBIC-R4_snap.fits;4.21271;26547.4;4.38235;0
20240315213617512_DDMTREBIC-R4_met.fits;4.33427;26529.8;14.8144;0.682667
20240315213635603_DDMTREBIC-R4_met.fits;4.56381;26509.3;12.3323;1.19467
20240315213541843_DDMTREBIC-R4_snap.fits;4.07624;26460.9;3.10506;0
20240315213702909_DDMTREBIC-R4_met.fits;4.45485;26496.1;14.1226;0.170667
20240315213641917_DDMTREBIC-R4_snap.fits;4.48669;26480;4.32023;0
20240315213821757_DDMTREBIC-R4_met.fits;4.58833;26515.1;35.605;0.341333
20240315213838141_DDMTREBIC-R4_met.fits;3.61655;26513.7;82.7914;0.512
20240315213741992_DDMTREBIC-R4_snap.fits;3.99846;26471.2;3.41225;0
20240315213905789_DDMTREBIC-R4_met.fits;4.07854;26509.3;19.2583;0.170667
20240315213912957_DDMTREBIC-R4_met.fits;4.55497;26499;12.2521;0.170667
20240315213930365_DDMTREBIC-R4_met.fits;3.7894;26500.5;8.54036;0.170667
20240315213842067_DDMTREBIC-R4_snap.fits;3.72008;26471.2;2.86583;0
20240315213946237_DDMTREBIC-R4_met.fits;3.83602;26509.3;20.2837;0.512
20240315214012349_DDMTREBIC-R4_met.fits;4.56139;26500.5;9.18075;0.341333
20240315213942141_DDMTREBIC-R4_snap.fits;3.60333;26519.5;3.07701;0
20240315214128296_DDMTREBIC-R4_met.fits;4.74002;26518.1;10.6654;0.170667
20240315214042216_DDMTREBIC-R4_snap.fits;3.68876;26482.9;2.89956;0
20240315214229224_DDMTREBIC-R4_met.fits;3.92886;26491.7;7.88247;0.170667
20240315214142291_DDMTREBIC-R4_snap.fits;3.39263;26450.7;3.30969;0
20240315214258749_DDMTREBIC-R4_met.fits;3.8644;26497.6;9.15572;0.170667
20240315214325032_DDMTREBIC-R4_met.fits;4.00343;26519.5;16.4182;0.170667
20240315214334077_DDMTREBIC-R4_met.fits;4.2773;26522.5;13.2346;0.170667
20240315214336125_DDMTREBIC-R4_met.fits;4.45872;26493.2;11.1332;0.512
20240315214242365_DDMTREBIC-R4_snap.fits;4.51453;26545.9;3.51662;0
20240315214345853_DDMTREBIC-R4_met.fits;4.773;26500.5;10.3959;0.170667
20240315214408381_DDMTREBIC-R4_met.fits;4.15771;26502;8.6458;0.341333
20240315214429715_DDMTREBIC-R4_met.fits;4.05062;26499;8.16018;0.170667
20240315214433299_DDMTREBIC-R4_met.fits;3.67376;26491.7;7.5304;0.170667
20240315214342440_DDMTREBIC-R4_snap.fits;3.76985;26468.3;2.78811;0
20240315214443539_DDMTREBIC-R4_met.fits;4.27163;26499;13.0537;0.341333
20240315214447293_DDMTREBIC-R4_met.fits;3.97443;26493.2;24.1143;0.341333
20240315214508797_DDMTREBIC-R4_met.fits;4.02436;26500.5;9.75245;0.170667
20240315214442515_DDMTREBIC-R4_snap.fits;3.95421;26494.6;3.4104;0
20240315214547027_DDMTREBIC-R4_met.fits;4.85899;26502;10.4985;0.512
20240315214554707_DDMTREBIC-R4_met.fits;3.36537;26510.7;6.9881;0.170667
20240315214608360_DDMTREBIC-R4_met.fits;4.72063;26485.8;29.1705;0.341333
20240315214542589_DDMTREBIC-R4_snap.fits;3.28333;26493.2;3.57004;0
20240315214723965_DDMTREBIC-R4_met.fits;4.19845;26515.1;9.38748;0.341333
20240315214642664_DDMTREBIC-R4_snap.fits;3.62957;26480;3.66547;0
20240315214838717_DDMTREBIC-R4_met.fits;4.33185;26513.7;13.587;0.341333
20240315214742739_DDMTREBIC-R4_snap.fits;4.41138;26450.7;3.91185;0
20240315214844179_DDMTREBIC-R4_met.fits;3.78702;26535.6;18.0918;0.341333
20240315214910803_DDMTREBIC-R4_met.fits;3.62869;26491.7;8.32122;0.512
20240315214918312_DDMTREBIC-R4_met.fits;4.45445;26491.7;11.0668;0.341333
20240315214937939_DDMTREBIC-R4_met.fits;4.14958;26494.6;10.6191;0.512
20240315214842813_DDMTREBIC-R4_snap.fits;4.37592;26500.5;3.83425;0
20240315214953469_DDMTREBIC-R4_met.fits;3.34768;26494.6;7.21585;2.048
20240315214958760_DDMTREBIC-R4_met.fits;3.88311;26519.5;9.0941;0.170667
20240315214942888_DDMTREBIC-R4_snap.fits;3.4468;26521;4.99179;0
20240315215113341_DDMTREBIC-R4_met.fits;4.44223;26515.1;15.3825;0.170667
20240315215042963_DDMTREBIC-R4_snap.fits;3.71328;26528.3;3.5476;0
20240315215150376_DDMTREBIC-R4_met.fits;3.63703;26502;9.81855;0.341333
20240315215143037_DDMTREBIC-R4_snap.fits;4.00786;26521;3.90188;0
20240315215247720_DDMTREBIC-R4_met.fits;3.33385;26507.8;18.8589;0.512
20240315215318269_DDMTREBIC-R4_met.fits;3.50681;26512.2;8.70841;0.170667
20240315215243112_DDMTREBIC-R4_snap.fits;4.02729;26484.4;3.19045;0
20240315215352232_DDMTREBIC-R4_met.fits;4.22685;26522.5;45.6011;0.341333
20240315215343187_DDMTREBIC-R4_snap.fits;4.92388;26478.5;2.95855;0
20240315215441043_DDMTREBIC-R4_met.fits;4.49954;26528.3;9.24723;0.853333
20240315215508691_DDMTREBIC-R4_met.fits;3.63119;26523.9;9.87513;0.170667
20240315215443261_DDMTREBIC-R4_snap.fits;3.59119;26475.6;4.18039;0
20240315215615080_DDMTREBIC-R4_met.fits;4.40528;26499;12.7052;0.341333
20240315215632659_DDMTREBIC-R4_met.fits;5.08453;26502;10.663;0.341333
20240315215543336_DDMTREBIC-R4_snap.fits;3.49414;26522.5;7.115;0
20240315215642728_DDMTREBIC-R4_met.fits;3.49414;26522.5;7.115;0.170667
20240315215655699_DDMTREBIC-R4_met.fits;4.0001;26494.6;13.5756;0.170667
20240315215703720_DDMTREBIC-R4_met.fits;4.28794;26493.2;9.5281;0.170667
20240315215643411_DDMTREBIC-R4_snap.fits;3.5569;26537.1;3.96953;0
20240315215801064_DDMTREBIC-R4_met.fits;4.80142;26491.7;24.4882;0.170667
20240315215806184_DDMTREBIC-R4_met.fits;3.41101;26499;13.0685;0.170667
20240315215743485_DDMTREBIC-R4_snap.fits;5.32462;26528.3;3.80817;0
20240315215843560_DDMTREBIC-R4_snap.fits;4.11766;26475.6;4.09881;0
20240315215943635_DDMTREBIC-R4_snap.fits;4.17375;26540;4.90491;0
