# file name; noise; peak f.; mag.; duration
20240315225835752_DDMTREBIC-R4_met.fits;4.32723;26500.5;12.9933;0.170667
20240315225847016_DDMTREBIC-R4_met.fits;3.45776;26525.4;10.8306;0.170667
20240315225856573_DDMTREBIC-R4_met.fits;3.91057;26535.6;15.3375;0.170667
20240315225943677_DDMTREBIC-R4_met.fits;4.19999;26496.1;10.2153;0.170667
20240315225948627_DDMTREBIC-R4_met.fits;4.50153;26493.2;24.2315;0.341333
20240315225951016_DDMTREBIC-R4_met.fits;4.65664;26507.8;18.4123;0.170667
20240315225956648_DDMTREBIC-R4_met.fits;4.63549;26522.5;9.66777;0.682667
20240315230120957_DDMTREBIC-R4_met.fits;4.40439;26502;9.63551;0.512
20240315230048189_DDMTREBIC-R4_snap.fits;3.34666;26519.5;3.95583;0
20240315230148264_DDMTREBIC-R4_snap.fits;4.3827;26456.5;3.92238;0
20240315230310696_DDMTREBIC-R4_met.fits;4.38364;26497.6;10.9227;0.170667
20240315230312915_DDMTREBIC-R4_met.fits;3.5516;26523.9;7.49301;1.70667
20240315230332541_DDMTREBIC-R4_met.fits;3.53695;26491.7;16.2842;0.341333
20240315230248339_DDMTREBIC-R4_snap.fits;4.14984;26516.6;3.95413;0
20240315230420157_DDMTREBIC-R4_met.fits;3.76351;26526.9;18.8598;0.341333
20240315230427325_DDMTREBIC-R4_met.fits;4.06338;26523.9;9.51073;0.170667
20240315230433469_DDMTREBIC-R4_met.fits;4.30442;26512.2;15.2977;0.512
20240315230439613_DDMTREBIC-R4_met.fits;3.83109;26532.7;10.8396;0.170667
20240315230348413_DDMTREBIC-R4_snap.fits;5.02339;26460.9;3.16933;0
20240315230513064_DDMTREBIC-R4_met.fits;3.57793;26535.6;8.34247;0.170667
20240315230541053_DDMTREBIC-R4_met.fits;3.96804;26494.6;23.2967;0.512
20240315230448488_DDMTREBIC-R4_snap.fits;3.63739;26535.6;3.63791;0
20240315230602728_DDMTREBIC-R4_met.fits;4.42112;26521;9.56012;1.70667
20240315230611773_DDMTREBIC-R4_met.fits;4.32584;26494.6;14.6688;0.170667
20240315230548563_DDMTREBIC-R4_snap.fits;6.02362;26545.9;5.43177;0
20240315230651197_DDMTREBIC-R4_met.fits;3.52742;26510.7;13.6652;0.341333
20240315230655464_DDMTREBIC-R4_met.fits;3.78002;26491.7;8.18271;0.341333
20240315230648637_DDMTREBIC-R4_snap.fits;4.3939;26506.3;4.41077;0
20240315230750077_DDMTREBIC-R4_met.fits;4.46862;26499;12.6104;0.341333
20240315230802536_DDMTREBIC-R4_met.fits;3.49019;26497.6;7.0217;0.170667
20240315230824893_DDMTREBIC-R4_met.fits;3.78794;26487.3;10.2428;0.170667
20240315230748712_DDMTREBIC-R4_snap.fits;4.0156;26484.4;3.73557;0
20240315230853053_DDMTREBIC-R4_met.fits;4.42709;26494.6;10.684;2.90133
20240315230859709_DDMTREBIC-R4_met.fits;3.97003;26500.5;19.0651;0.170667
20240315230919848_DDMTREBIC-R4_met.fits;5.36144;26499;13.3242;2.38933
20240315230848787_DDMTREBIC-R4_snap.fits;4.5688;26477.1;3.7118;0
20240315231024872_DDMTREBIC-R4_met.fits;4.55519;26545.9;10.9436;0.512
20240315231044840_DDMTREBIC-R4_met.fits;3.38744;26547.4;10.1774;0.341333
20240315230948861_DDMTREBIC-R4_snap.fits;3.8266;26512.2;4.05706;0
20240315231130579_DDMTREBIC-R4_met.fits;3.39171;26507.8;7.86284;0.170667
20240315231140136_DDMTREBIC-R4_met.fits;4.03341;26494.6;10.2838;0.170667
20240315231048936_DDMTREBIC-R4_snap.fits;5.00207;26497.6;3.73682;0
20240315231200104_DDMTREBIC-R4_met.fits;3.9792;26547.4;11.3937;0.341333
20240315231217683_DDMTREBIC-R4_met.fits;4.71953;26496.1;10.6544;0.170667
20240315231149011_DDMTREBIC-R4_snap.fits;4.33536;26472.7;3.75826;0
20240315231326120_DDMTREBIC-R4_met.fits;4.05525;26506.3;12.7169;0.170667
20240315231249085_DDMTREBIC-R4_snap.fits;4.69036;26472.7;4.35128;0
20240315231349160_DDMTREBIC-R4_snap.fits;2.9671;26478.5;2.84037;0
20240315231456915_DDMTREBIC-R4_met.fits;3.72838;26519.5;16.01;0.341333
20240315231522856_DDMTREBIC-R4_met.fits;3.82219;26499;14.7862;0.170667
20240315231528488_DDMTREBIC-R4_met.fits;3.15697;26502;8.5922;0.170667
20240315231534120_DDMTREBIC-R4_met.fits;4.34294;26534.2;19.4681;0.341333
20240315231449235_DDMTREBIC-R4_snap.fits;3.6215;26532.7;3.15826;0
20240315231609448_DDMTREBIC-R4_met.fits;3.65192;26519.5;35.4545;0.512
20240315231637267_DDMTREBIC-R4_met.fits;3.23634;26518.1;7.36313;0.170667
20240315231549309_DDMTREBIC-R4_snap.fits;3.98761;26474.1;4.65332;0
20240315231723517_DDMTREBIC-R4_met.fits;4.51269;26507.8;11.8855;0.170667
20240315231649384_DDMTREBIC-R4_snap.fits;4.17798;26515.1;3.00062;0
20240315231754408_DDMTREBIC-R4_met.fits;3.59553;26494.6;23.4937;0.170667
20240315231808915_DDMTREBIC-R4_met.fits;3.96209;26493.2;9.29915;0.170667
20240315231812499_DDMTREBIC-R4_met.fits;4.15607;26496.1;9.74413;0.341333
20240315231818131_DDMTREBIC-R4_met.fits;4.35967;26499;19.6966;0.512
20240315231749459_DDMTREBIC-R4_snap.fits;3.88315;26502;3.4217;0
20240315231905405_DDMTREBIC-R4_met.fits;4.32685;26499;17.3732;0.512
20240315231912573_DDMTREBIC-R4_met.fits;4.59137;26513.7;11.1735;0.341333
20240315231942099_DDMTREBIC-R4_met.fits;4.09338;26496.1;8.40842;0.853333
20240315231849533_DDMTREBIC-R4_snap.fits;4.27119;26540;4.05095;0
20240315231957459_DDMTREBIC-R4_met.fits;4.27387;26478.5;8.74751;0.341333
20240315232004115_DDMTREBIC-R4_met.fits;3.48335;26478.5;38.822;0.341333
20240315232043197_DDMTREBIC-R4_met.fits;3.46768;26513.7;20.1556;0.341333
20240315231949608_DDMTREBIC-R4_snap.fits;4.85272;26509.3;3.20873;0
20240315232121256_DDMTREBIC-R4_met.fits;4.27274;26504.9;14.311;0.341333
20240315232143443_DDMTREBIC-R4_met.fits;3.463;26491.7;7.5474;0.170667
20240315232049683_DDMTREBIC-R4_snap.fits;2.96799;26490.2;3.14202;0
20240315232149757_DDMTREBIC-R4_snap.fits;4.1244;26463.9;3.79889;0
20240315232307581_DDMTREBIC-R4_met.fits;4.08533;26500.5;9.17921;0.512
20240315232309971_DDMTREBIC-R4_met.fits;4.0901;26502;8.41318;2.38933
20240315232249832_DDMTREBIC-R4_snap.fits;4.01126;26468.3;3.364;0
20240315232348200_DDMTREBIC-R4_met.fits;4.07134;26499;8.21287;0.512
20240315232351272_DDMTREBIC-R4_met.fits;3.35867;26488.8;46.5701;0.512
20240315232400659_DDMTREBIC-R4_met.fits;4.1702;26523.9;8.9914;0.170667
20240315232424893_DDMTREBIC-R4_met.fits;3.71285;26515.1;10.1955;0.170667
20240315232436669_DDMTREBIC-R4_met.fits;5.31993;26493.2;10.6893;0.170667
20240315232349907_DDMTREBIC-R4_snap.fits;4.19933;26481.4;3.50948;0
20240315232505512_DDMTREBIC-R4_met.fits;3.9021;26547.4;8.08236;0.170667
20240315232515581_DDMTREBIC-R4_met.fits;3.89707;26525.4;9.17553;0.170667
20240315232449981_DDMTREBIC-R4_snap.fits;3.92693;26507.8;3.19255;0
20240315232606269_DDMTREBIC-R4_met.fits;4.22506;26516.6;39.9777;0.341333
20240315232613437_DDMTREBIC-R4_met.fits;4.12021;26509.3;15.0858;0.170667
20240315232642109_DDMTREBIC-R4_met.fits;4.47876;26515.1;67.9572;0.341333
20240315232550056_DDMTREBIC-R4_snap.fits;3.94985;26472.7;3.08115;0
20240315232653885_DDMTREBIC-R4_met.fits;3.97892;26504.9;8.38217;0.170667
20240315232724776_DDMTREBIC-R4_met.fits;4.98378;26509.3;17.527;0.341333
20240315232650131_DDMTREBIC-R4_snap.fits;4.22463;26518.1;3.92483;0
20240315232801981_DDMTREBIC-R4_met.fits;4.26089;26497.6;13.7743;0.170667
20240315232832872_DDMTREBIC-R4_met.fits;3.70135;26523.9;24.5861;0.341333
20240315232750205_DDMTREBIC-R4_snap.fits;3.69388;26458;2.76377;0
20240315232850280_DDMTREBIC-R4_snap.fits;3.56099;26515.1;3.48239;0
20240315233004520_DDMTREBIC-R4_met.fits;3.62681;26543;10.7314;0.341333
20240315233007592_DDMTREBIC-R4_met.fits;4.40777;26512.2;14.0815;0.170667
20240315233022440_DDMTREBIC-R4_met.fits;4.14789;26506.3;14.9466;0.170667
20240315233047357_DDMTREBIC-R4_met.fits;4.6214;26513.7;13.1817;0.341333
20240315232950355_DDMTREBIC-R4_snap.fits;3.53394;26478.5;3.75555;0
20240315233058451_DDMTREBIC-R4_met.fits;4.65172;26526.9;18.7268;0.512
20240315233122344_DDMTREBIC-R4_met.fits;3.79992;26510.7;10.3009;0.170667
20240315233143677_DDMTREBIC-R4_met.fits;3.86011;26499;10.9206;0.170667
20240315233050429_DDMTREBIC-R4_snap.fits;4.37697;26500.5;4.45866;0
20240315233225149_DDMTREBIC-R4_met.fits;4.02704;26504.9;15.3502;0.341333
20240315233150504_DDMTREBIC-R4_snap.fits;4.69851;26510.7;3.50776;0
20240315233323688_DDMTREBIC-R4_met.fits;4.67383;26504.9;14.886;0.170667
20240315233325736_DDMTREBIC-R4_met.fits;4.12275;26502;23.4096;0.341333
20240315233341779_DDMTREBIC-R4_met.fits;4.07222;26491.7;9.88341;0.170667
20240315233250579_DDMTREBIC-R4_snap.fits;3.42363;26477.1;3.53641;0
20240315233418131_DDMTREBIC-R4_met.fits;3.91682;26488.8;19.1146;0.341333
20240315233350653_DDMTREBIC-R4_snap.fits;4.82544;26499;3.31647;0
20240315233546536_DDMTREBIC-R4_met.fits;4.81693;26502;14.9526;0.341333
20240315233450728_DDMTREBIC-R4_snap.fits;3.45431;26482.9;3.60507;0
20240315233638760_DDMTREBIC-R4_met.fits;4.41312;26490.2;8.88017;0.170667
20240315233550803_DDMTREBIC-R4_snap.fits;4.16469;26472.7;3.26994;0
20240315233656168_DDMTREBIC-R4_met.fits;3.64318;26538.6;9.63447;0.512
20240315233650877_DDMTREBIC-R4_snap.fits;4.15933;26513.7;2.79273;0
20240315233759827_DDMTREBIC-R4_met.fits;5.07715;26490.2;14.3021;0.170667
20240315233806483_DDMTREBIC-R4_met.fits;3.68385;26491.7;10.5398;0.512
20240315233816381_DDMTREBIC-R4_met.fits;3.41854;26531.2;7.84876;0.170667
20240315233829693_DDMTREBIC-R4_met.fits;4.5177;26526.9;16.9568;0.170667
20240315233840275_DDMTREBIC-R4_met.fits;3.82863;26497.6;15.7268;0.682667
20240315233844883_DDMTREBIC-R4_met.fits;3.859;26523.9;45.9832;0.682667
20240315233750952_DDMTREBIC-R4_snap.fits;4.122;26491.7;3.13222;0
20240315233918163_DDMTREBIC-R4_met.fits;4.61005;26500.5;117.835;0.682667
20240315233927549_DDMTREBIC-R4_met.fits;3.71508;26499;7.81881;0.170667
20240315233945640_DDMTREBIC-R4_met.fits;4.29185;26502;17.7356;0.341333
20240315233851027_DDMTREBIC-R4_snap.fits;3.87806;26491.7;3.21316;0
20240315234005096_DDMTREBIC-R4_met.fits;4.15238;26512.2;8.67796;0.170667
20240315234029160_DDMTREBIC-R4_met.fits;4.35609;26503.4;18.6906;0.341333
20240315234032744_DDMTREBIC-R4_met.fits;3.48254;26487.3;7.10087;0.341333
20240315233951101_DDMTREBIC-R4_snap.fits;4.01758;26506.3;2.95439;0
20240315234147155_DDMTREBIC-R4_met.fits;3.27673;26500.5;9.07079;0.170667
20240315234051176_DDMTREBIC-R4_snap.fits;3.7905;26507.8;3.88938;0
20240315234151080_DDMTREBIC-R4_met.fits;3.87053;26506.3;55.5873;0.341333
20240315234210365_DDMTREBIC-R4_met.fits;4.19915;26500.5;8.76424;0.170667
20240315234239037_DDMTREBIC-R4_met.fits;3.44194;26494.6;7.874;1.36533
20240315234151251_DDMTREBIC-R4_snap.fits;3.07217;26491.7;4.21403;0
20240315234255080_DDMTREBIC-R4_met.fits;3.98207;26487.3;20.2821;0.170667
20240315234301395_DDMTREBIC-R4_met.fits;4.96568;26528.3;11.4101;0.170667
20240315234323411_DDMTREBIC-R4_met.fits;3.89965;26523.9;18.4662;1.36533
20240315234251325_DDMTREBIC-R4_snap.fits;3.85019;26516.6;4.25919;0
20240315234418024_DDMTREBIC-R4_met.fits;4.30864;26493.2;9.27016;0.341333
20240315234351400_DDMTREBIC-R4_snap.fits;4.70198;26490.2;3.30992;0
20240315234504275_DDMTREBIC-R4_met.fits;4.19276;26507.8;11.5699;0.170667
20240315234530045_DDMTREBIC-R4_met.fits;4.80915;26537.1;13.1704;0.170667
20240315234451475_DDMTREBIC-R4_snap.fits;4.46584;26462.4;5.05283;0
20240315234622269_DDMTREBIC-R4_met.fits;3.28215;26525.4;6.6334;0.341333
20240315234633533_DDMTREBIC-R4_met.fits;3.6868;26500.5;28.8508;1.024
20240315234551549_DDMTREBIC-R4_snap.fits;4.27256;26500.5;3.29131;0
20240315234650600_DDMTREBIC-R4_met.fits;3.57459;26522.5;11.2584;0.170667
20240315234715859_DDMTREBIC-R4_met.fits;5.10737;26509.3;11.3035;0.341333
20240315234651624_DDMTREBIC-R4_snap.fits;3.7191;26528.3;4.33799;0
20240315234811496_DDMTREBIC-R4_met.fits;4.41104;26521;19.1613;0.341333
20240315234751699_DDMTREBIC-R4_snap.fits;4.61232;26544.4;3.60244;0
20240315234901672_DDMTREBIC-R4_met.fits;3.53379;26502;10.5414;0.170667
20240315234914472_DDMTREBIC-R4_met.fits;4.04838;26528.3;14.1293;0.170667
20240315234917544_DDMTREBIC-R4_met.fits;4.45979;26516.6;9.66307;0.170667
20240315234851773_DDMTREBIC-R4_snap.fits;3.95071;26547.4;4.65031;0
20240315234953555_DDMTREBIC-R4_met.fits;3.79221;26506.3;16.5668;0.341333
20240315235006013_DDMTREBIC-R4_met.fits;4.38568;26516.6;41.6595;0.341333
20240315235015741_DDMTREBIC-R4_met.fits;3.53386;26518.1;9.32908;0.170667
20240315235021544_DDMTREBIC-R4_met.fits;4.28447;26496.1;22.5265;0.512
20240315235027517_DDMTREBIC-R4_met.fits;4.82198;26502;13.4955;0.853333
20240315234951848_DDMTREBIC-R4_snap.fits;3.59729;26453.6;3.81584;0
20240315235133565_DDMTREBIC-R4_met.fits;3.355;26518.1;7.66019;0.170667
20240315235149608_DDMTREBIC-R4_met.fits;3.35049;26510.7;7.37711;0.170667
20240315235051923_DDMTREBIC-R4_snap.fits;4.73351;26506.3;3.80061;0
20240315235207357_DDMTREBIC-R4_met.fits;5.72336;26523.9;18.3207;0.170667
20240315235151997_DDMTREBIC-R4_snap.fits;3.99872;26456.5;3.95177;0
20240315235258728_DDMTREBIC-R4_met.fits;3.90487;26494.6;22.0064;0.341333
20240315235301117_DDMTREBIC-R4_met.fits;3.48041;26519.5;7.04508;0.170667
20240315235318184_DDMTREBIC-R4_met.fits;4.99727;26499;15.4675;0.341333
20240315235323987_DDMTREBIC-R4_met.fits;4.74041;26499;47.7337;0.512
20240315235329448_DDMTREBIC-R4_met.fits;4.74853;26485.8;10.8864;0.170667
20240315235347368_DDMTREBIC-R4_met.fits;3.43222;26518.1;18.6612;0.170667
20240315235252072_DDMTREBIC-R4_snap.fits;3.58945;26512.2;2.77913;0
20240315235432765_DDMTREBIC-R4_met.fits;3.27941;26503.4;10.1746;0.170667
20240315235352147_DDMTREBIC-R4_snap.fits;4.14648;26496.1;4.57241;0
20240315235502803_DDMTREBIC-R4_met.fits;3.83513;26512.2;8.64609;0.170667
20240315235536083_DDMTREBIC-R4_met.fits;3.68032;26494.6;8.60699;1.36533
20240315235452221_DDMTREBIC-R4_snap.fits;3.37442;26471.2;2.72667;0
20240315235610728_DDMTREBIC-R4_met.fits;3.87971;26513.7;12.0759;0.341333
20240315235624211_DDMTREBIC-R4_met.fits;3.6143;26518.1;9.55431;0.682667
20240315235641277_DDMTREBIC-R4_met.fits;4.45807;26544.4;10.3067;0.170667
20240315235552296_DDMTREBIC-R4_snap.fits;4.27636;26525.4;3.67399;0
20240315235726163_DDMTREBIC-R4_met.fits;4.43133;26522.5;10.8083;0.341333
20240315235728893_DDMTREBIC-R4_met.fits;4.83663;26482.9;45.3596;0.341333
20240315235652371_DDMTREBIC-R4_snap.fits;4.04351;26503.4;3.15761;0
20240315235752445_DDMTREBIC-R4_snap.fits;3.72669;26484.4;3.35199;0
20240315235852520_DDMTREBIC-R4_snap.fits;4.4755;26502;3.16989;0
20240315235952595_DDMTREBIC-R4_snap.fits;3.28429;26504.9;2.98888;0
