# file name; noise; peak f.; mag.; duration
20240315105820051_DDMTREBIC-R4_met.fits;3.49911;26499;8.56771;0.341333
20240315105849576_DDMTREBIC-R4_met.fits;3.4061;26503.4;11.6187;0.170667
20240315105916371_DDMTREBIC-R4_met.fits;3.31713;26510.7;6.84555;0.170667
20240315105930877_DDMTREBIC-R4_met.fits;4.30954;26528.3;34.7274;0.341333
20240315105946579_DDMTREBIC-R4_met.fits;2.93551;26543;6.90771;0.170667
20240315105957672_DDMTREBIC-R4_met.fits;3.61558;26497.6;14.1599;0.170667
20240315110020200_DDMTREBIC-R4_met.fits;4.27324;26481.4;9.54368;0.170667
20240315110043411_DDMTREBIC-R4_met.fits;4.11376;26488.8;8.8168;0.170667
20240315110111741_DDMTREBIC-R4_met.fits;4.22303;26502;9.5243;0.170667
20240315110113789_DDMTREBIC-R4_met.fits;4.04556;26506.3;16.3764;0.170667
20240315110054504_DDMTREBIC-R4_snap.fits;4.45696;26509.3;4.48896;0
20240315110220179_DDMTREBIC-R4_met.fits;3.92824;26502;9.3345;0.170667
20240315110154579_DDMTREBIC-R4_snap.fits;4.59448;26484.4;3.17914;0
20240315110257725_DDMTREBIC-R4_met.fits;3.98274;26513.7;9.51163;0.170667
20240315110317693_DDMTREBIC-R4_met.fits;4.37616;26544.4;10.4933;0.341333
20240315110327763_DDMTREBIC-R4_met.fits;4.05844;26494.6;8.82357;1.536
20240315110254653_DDMTREBIC-R4_snap.fits;4.16234;26507.8;3.23823;0
20240315110407016_DDMTREBIC-R4_met.fits;3.62821;26535.6;7.97423;1.70667
20240315110412136_DDMTREBIC-R4_met.fits;5.08322;26502;39.0846;0.341333
20240315110427496_DDMTREBIC-R4_met.fits;4.044;26510.7;12.3268;0.341333
20240315110354728_DDMTREBIC-R4_snap.fits;4.62056;26547.4;3.94375;0
20240315110455656_DDMTREBIC-R4_met.fits;3.90798;26534.2;33.5789;0.682667
20240315110512381_DDMTREBIC-R4_met.fits;4.50676;26504.9;10.0988;0.170667
20240315110544125_DDMTREBIC-R4_met.fits;4.30395;26504.9;8.76124;0.170667
20240315110454803_DDMTREBIC-R4_snap.fits;3.8648;26452.1;3.03001;0
20240315110618771_DDMTREBIC-R4_met.fits;5.13623;26512.2;10.452;0.512
20240315110554877_DDMTREBIC-R4_snap.fits;4.0167;26469.7;3.26524;0
20240315110716115_DDMTREBIC-R4_met.fits;3.83808;26503.4;15.7477;0.341333
20240315110654952_DDMTREBIC-R4_snap.fits;4.38209;26503.4;4.81961;0
20240315110753661_DDMTREBIC-R4_met.fits;3.49096;26502;8.38694;0.682667
20240315110801341_DDMTREBIC-R4_met.fits;3.82363;26509.3;8.65693;0.170667
20240315110819773_DDMTREBIC-R4_met.fits;3.85664;26502;13.3844;0.170667
20240315110825405_DDMTREBIC-R4_met.fits;3.7776;26516.6;8.05994;0.853333
20240315110848104_DDMTREBIC-R4_met.fits;4.38728;26525.4;15.3322;0.341333
20240315110755027_DDMTREBIC-R4_snap.fits;3.84971;26540;4.60544;0
20240315110855101_DDMTREBIC-R4_snap.fits;3.97164;26478.5;3.79034;0
20240315111026067_DDMTREBIC-R4_met.fits;4.52868;26503.4;10.6875;0.170667
20240315110955176_DDMTREBIC-R4_snap.fits;4.49186;26547.4;4.17887;0
20240315111101736_DDMTREBIC-R4_met.fits;3.70204;26491.7;7.67655;0.170667
20240315111055251_DDMTREBIC-R4_snap.fits;3.9648;26497.6;3.52157;0
20240315111240040_DDMTREBIC-R4_met.fits;3.69294;26510.7;8.97702;0.170667
20240315111155325_DDMTREBIC-R4_snap.fits;4.51004;26516.6;3.09495;0
20240315111305469_DDMTREBIC-R4_met.fits;4.20532;26491.7;10.562;0.341333
20240315111308200_DDMTREBIC-R4_met.fits;4.04141;26507.8;12.2918;0.170667
20240315111332776_DDMTREBIC-R4_met.fits;3.98467;26519.5;19.7277;0.170667
20240315111255400_DDMTREBIC-R4_snap.fits;4.89267;26452.1;4.18649;0
20240315111421245_DDMTREBIC-R4_met.fits;3.7777;26484.4;7.85396;0.170667
20240315111355475_DDMTREBIC-R4_snap.fits;4.5455;26525.4;3.45442;0
20240315111526611_DDMTREBIC-R4_met.fits;3.43418;26500.5;7.67103;0.170667
20240315111529853_DDMTREBIC-R4_met.fits;4.35406;26499;22.1825;0.341333
20240315111455549_DDMTREBIC-R4_snap.fits;3.91074;26478.5;3.67785;0
20240315111555795_DDMTREBIC-R4_met.fits;3.55;26504.9;7.40071;0.512
20240315111606547_DDMTREBIC-R4_met.fits;4.0588;26516.6;10.1368;0.170667
20240315111618323_DDMTREBIC-R4_met.fits;4.01314;26512.2;10.4721;0.512
20240315111635560_DDMTREBIC-R4_met.fits;3.94118;26532.7;8.76795;0.170667
20240315111643752_DDMTREBIC-R4_met.fits;3.64351;26500.5;12.6445;0.170667
20240315111555624_DDMTREBIC-R4_snap.fits;4.24585;26499;4.3551;0
20240315111713789_DDMTREBIC-R4_met.fits;4.98746;26509.3;24.5465;0.341333
20240315111655699_DDMTREBIC-R4_snap.fits;3.34624;26480;3.20252;0
20240315111806184_DDMTREBIC-R4_met.fits;4.1019;26518.1;10.5355;0.170667
20240315111851240_DDMTREBIC-R4_met.fits;3.73785;26499;18.3674;0.341333
20240315111755773_DDMTREBIC-R4_snap.fits;3.59868;26540;3.77328;0
20240315111903528_DDMTREBIC-R4_met.fits;3.82637;26512.2;9.35666;0.170667
20240315111912744_DDMTREBIC-R4_met.fits;3.79063;26543;31.8926;0.341333
20240315111920765_DDMTREBIC-R4_met.fits;4.05744;26504.9;8.24803;0.170667
20240315111855848_DDMTREBIC-R4_snap.fits;3.92184;26519.5;3.77036;0
20240315111955923_DDMTREBIC-R4_snap.fits;5.85163;26519.5;5.64245;0
20240315112113405_DDMTREBIC-R4_met.fits;4.08573;26510.7;8.24403;0.682667
20240315112055997_DDMTREBIC-R4_snap.fits;3.88388;26512.2;2.33691;0
20240315112159315_DDMTREBIC-R4_met.fits;4.18269;26543;24.593;0.341333
20240315112234131_DDMTREBIC-R4_met.fits;4.28677;26499;9.20844;1.36533
20240315112247613_DDMTREBIC-R4_met.fits;3.64685;26497.6;13.3267;0.170667
20240315112156072_DDMTREBIC-R4_snap.fits;4.24277;26494.6;3.97435;0
20240315112259560_DDMTREBIC-R4_met.fits;3.42929;26540;20.4353;0.341333
20240315112339155_DDMTREBIC-R4_met.fits;4.25986;26503.4;14.41;0.512
20240315112345811_DDMTREBIC-R4_met.fits;4.4043;26488.8;8.83549;0.341333
20240315112256147_DDMTREBIC-R4_snap.fits;3.45113;26525.4;3.4339;0
20240315112426771_DDMTREBIC-R4_met.fits;3.92799;26507.8;7.92801;0.170667
20240315112437864_DDMTREBIC-R4_met.fits;3.70645;26504.9;10.479;0.341333
20240315112440936_DDMTREBIC-R4_met.fits;3.75908;26496.1;15.1288;0.341333
20240315112453907_DDMTREBIC-R4_met.fits;4.563;26521;11.6428;0.170667
20240315112356221_DDMTREBIC-R4_snap.fits;4.61489;26485.8;4.24419;0
20240315112504147_DDMTREBIC-R4_met.fits;3.98281;26544.4;10.4812;1.70667
20240315112525992_DDMTREBIC-R4_met.fits;3.11658;26500.5;7.35655;0.170667
20240315112456296_DDMTREBIC-R4_snap.fits;4.47466;26472.7;3.70491;0
20240315112602344_DDMTREBIC-R4_met.fits;3.939;26504.9;17.078;0.341333
20240315112615485_DDMTREBIC-R4_met.fits;4.59819;26503.4;10.2616;0.341333
20240315112650131_DDMTREBIC-R4_met.fits;4.7187;26503.4;14.9681;0.512
20240315112556371_DDMTREBIC-R4_snap.fits;4.82636;26455.1;3.87113;0
20240315112720509_DDMTREBIC-R4_met.fits;3.91621;26484.4;19.5057;0.341333
20240315112733309_DDMTREBIC-R4_met.fits;3.53834;26547.4;9.17647;0.341333
20240315112739283_DDMTREBIC-R4_met.fits;4.84808;26504.9;11.3768;0.341333
20240315112656445_DDMTREBIC-R4_snap.fits;3.79151;26516.6;3.97969;0
20240315112846013_DDMTREBIC-R4_met.fits;4.9311;26504.9;12.9769;0.341333
20240315112756520_DDMTREBIC-R4_snap.fits;4.07724;26523.9;2.54757;0
20240315112911613_DDMTREBIC-R4_met.fits;3.8405;26497.6;8.22746;0.170667
20240315112950867_DDMTREBIC-R4_met.fits;4.06383;26522.5;11.425;0.170667
20240315112856595_DDMTREBIC-R4_snap.fits;3.71012;26455.1;3.98487;0
20240315113008104_DDMTREBIC-R4_met.fits;4.15066;26509.3;9.92704;0.170667
20240315113050941_DDMTREBIC-R4_met.fits;4.22916;26507.8;36.2692;1.36533
20240315112956669_DDMTREBIC-R4_snap.fits;3.89538;26519.5;3.85086;0
20240315113054525_DDMTREBIC-R4_met.fits;5.0738;26515.1;10.5115;0.170667
20240315113116712_DDMTREBIC-R4_met.fits;4.59242;26499;62.2329;0.512
20240315113127123_DDMTREBIC-R4_met.fits;4.09145;26500.5;26.5779;0.512
20240315113056744_DDMTREBIC-R4_snap.fits;5.09973;26515.1;3.20939;0
20240315113158696_DDMTREBIC-R4_met.fits;4.07936;26499;17.0657;0.170667
20240315113207741_DDMTREBIC-R4_met.fits;4.01018;26496.1;10.3633;0.341333
20240315113229245_DDMTREBIC-R4_met.fits;4.32968;26544.4;12.9222;0.170667
20240315113233683_DDMTREBIC-R4_met.fits;3.11796;26499;7.97994;1.024
20240315113156819_DDMTREBIC-R4_snap.fits;4.25678;26475.6;4.55928;0
20240315113300477_DDMTREBIC-R4_met.fits;3.66297;26465.3;7.38652;0.170667
20240315113325395_DDMTREBIC-R4_met.fits;4.02458;26540;9.8775;0.170667
20240315113334099_DDMTREBIC-R4_met.fits;3.97696;26506.3;10.2975;0.341333
20240315113353725_DDMTREBIC-R4_met.fits;4.8984;26510.7;17.8451;0.170667
20240315113256893_DDMTREBIC-R4_snap.fits;4.47137;26500.5;3.69908;0
20240315113411475_DDMTREBIC-R4_met.fits;4.01416;26509.3;11.7378;0.341333
20240315113435368_DDMTREBIC-R4_met.fits;4.06261;26503.4;10.4284;0.170667
20240315113356968_DDMTREBIC-R4_snap.fits;3.91311;26525.4;3.55987;0
20240315113501651_DDMTREBIC-R4_met.fits;4.62932;26494.6;11.7942;0.341333
20240315113532371_DDMTREBIC-R4_met.fits;3.48445;26504.9;7.65104;0.170667
20240315113552168_DDMTREBIC-R4_met.fits;3.80488;26499;13.339;0.170667
20240315113457043_DDMTREBIC-R4_snap.fits;4.38718;26459.5;3.53129;0
20240315113610429_DDMTREBIC-R4_met.fits;3.88005;26506.3;8.9742;0.341333
20240315113626472_DDMTREBIC-R4_met.fits;4.23692;26504.9;24.6624;0.853333
20240315113646099_DDMTREBIC-R4_met.fits;3.43058;26487.3;9.45843;0.170667
20240315113649683_DDMTREBIC-R4_met.fits;5.56101;26468.3;91.1442;0.341333
20240315113557117_DDMTREBIC-R4_snap.fits;3.89414;26468.3;4.31509;0
20240315113712211_DDMTREBIC-R4_met.fits;4.01819;26491.7;8.90954;0.170667
20240315113741395_DDMTREBIC-R4_met.fits;3.72358;26518.1;10.5933;0.170667
20240315113657192_DDMTREBIC-R4_snap.fits;3.57416;26504.9;2.60809;0
20240315113757267_DDMTREBIC-R4_snap.fits;4.32464;26547.4;3.36436;0
20240315113928573_DDMTREBIC-R4_met.fits;4.20149;26500.5;14.1065;0.512
20240315113857341_DDMTREBIC-R4_snap.fits;4.91219;26503.4;5.183;0
20240315114003219_DDMTREBIC-R4_met.fits;3.25339;26494.6;6.7397;0.170667
20240315114022504_DDMTREBIC-R4_met.fits;3.98644;26537.1;11.4723;0.170667
20240315113957416_DDMTREBIC-R4_snap.fits;4.44777;26523.9;3.52195;0
20240315114059027_DDMTREBIC-R4_met.fits;3.16159;26507.8;6.93464;0.170667
20240315114118312_DDMTREBIC-R4_met.fits;3.69655;26502;11.7066;0.341333
20240315114133843_DDMTREBIC-R4_met.fits;4.12458;26488.8;9.78459;0.512
20240315114140499_DDMTREBIC-R4_met.fits;4.52225;26519.5;39.2305;0.341333
20240315114057491_DDMTREBIC-R4_snap.fits;3.78373;26534.2;4.05638;0
20240315114228627_DDMTREBIC-R4_met.fits;4.36741;26497.6;17.5417;0.341333
20240315114234941_DDMTREBIC-R4_met.fits;4.49016;26523.9;9.43991;1.36533
20240315114242792_DDMTREBIC-R4_met.fits;4.61099;26510.7;25.058;0.512
20240315114254397_DDMTREBIC-R4_met.fits;4.58269;26496.1;13.7209;0.341333
20240315114157565_DDMTREBIC-R4_snap.fits;4.16746;26471.2;3.90176;0
20240315114257640_DDMTREBIC-R4_snap.fits;4.01934;26487.3;3.60423;0
20240315114355837_DDMTREBIC-R4_met.fits;4.56305;26482.9;10.5002;0.170667
20240315114434920_DDMTREBIC-R4_met.fits;4.32517;26510.7;11.2386;0.682667
20240315114443624_DDMTREBIC-R4_met.fits;3.43043;26535.6;17.8978;0.341333
20240315114357715_DDMTREBIC-R4_snap.fits;4.15138;26525.4;3.5081;0
20240315114509907_DDMTREBIC-R4_met.fits;4.46616;26490.2;9.15257;0.170667
20240315114521853_DDMTREBIC-R4_met.fits;4.86114;26510.7;63.4427;0.341333
20240315114457789_DDMTREBIC-R4_snap.fits;3.54433;26541.5;2.67483;0
20240315114558376_DDMTREBIC-R4_met.fits;4.45899;26491.7;10.2239;1.36533
20240315114628925_DDMTREBIC-R4_met.fits;4.49433;26503.4;9.67142;0.170667
20240315114634387_DDMTREBIC-R4_met.fits;3.93381;26493.2;8.73345;0.170667
20240315114557864_DDMTREBIC-R4_snap.fits;3.5718;26459.5;2.72464;0
20240315114702376_DDMTREBIC-R4_met.fits;3.95191;26499;8.44345;0.341333
20240315114733437_DDMTREBIC-R4_met.fits;3.65379;26529.8;7.81572;1.87733
20240315114657939_DDMTREBIC-R4_snap.fits;3.99534;26540;6.10105;0
20240315114828051_DDMTREBIC-R4_met.fits;4.0851;26504.9;13.6177;0.170667
20240315114758013_DDMTREBIC-R4_snap.fits;3.27375;26526.9;4.52884;0
20240315114935123_DDMTREBIC-R4_met.fits;4.93924;26490.2;12.6302;0.170667
20240315114858088_DDMTREBIC-R4_snap.fits;4.07464;26500.5;3.75759;0
20240315115027176_DDMTREBIC-R4_met.fits;3.65372;26502;13.3846;0.170667
20240315115039635_DDMTREBIC-R4_met.fits;3.75564;26510.7;7.57914;0.170667
20240315115043219_DDMTREBIC-R4_met.fits;3.55845;26534.2;9.42371;0.341333
20240315115050387_DDMTREBIC-R4_met.fits;4.74956;26525.4;22.3939;0.512
20240315114958163_DDMTREBIC-R4_snap.fits;3.59096;26484.4;3.01473;0
20240315115135443_DDMTREBIC-R4_met.fits;3.44154;26516.6;8.0552;0.341333
20240315115058237_DDMTREBIC-R4_snap.fits;3.4825;26543;4.68155;0
20240315115158312_DDMTREBIC-R4_snap.fits;4.16886;26547.4;5.50011;0
20240315115258216_DDMTREBIC-R4_met.fits;3.55445;26532.7;7.13451;0.170667
20240315115258387_DDMTREBIC-R4_snap.fits;4.13122;26480;3.15681;0
20240315115356072_DDMTREBIC-R4_met.fits;4.07056;26485.8;10.1039;0.170667
20240315115429352_DDMTREBIC-R4_met.fits;3.32491;26499;9.71839;0.170667
20240315115441640_DDMTREBIC-R4_met.fits;3.4444;26509.3;7.1895;0.170667
20240315115358461_DDMTREBIC-R4_snap.fits;4.57131;26515.1;3.023;0
20240315115458536_DDMTREBIC-R4_snap.fits;3.96641;26500.5;12.2406;0
20240315115557928_DDMTREBIC-R4_met.fits;3.96641;26500.5;12.2406;0.341333
20240315115617043_DDMTREBIC-R4_met.fits;3.81567;26493.2;8.3145;0.170667
20240315115649299_DDMTREBIC-R4_met.fits;3.89438;26525.4;7.81894;0.341333
20240315115558611_DDMTREBIC-R4_snap.fits;4.00425;26540;4.49757;0
20240315115658685_DDMTREBIC-R4_snap.fits;3.32837;26518.1;4.19391;0
20240315115802515_DDMTREBIC-R4_met.fits;4.08038;26507.8;13.3328;0.341333
20240315115758760_DDMTREBIC-R4_snap.fits;4.4935;26462.4;3.74442;0
20240315115858835_DDMTREBIC-R4_snap.fits;4.24524;26540;3.64567;0
20240315115958909_DDMTREBIC-R4_snap.fits;4.18352;26500.5;3.18549;0
