# file name; noise; peak f.; mag.; duration
20240315005831741_DDMTREBIC-R4_met.fits;3.76244;26487.3;8.34059;0.170667
20240315005840957_DDMTREBIC-R4_met.fits;3.75008;26466.8;7.56296;0.682667
20240315005935229_DDMTREBIC-R4_met.fits;3.42876;26513.7;17.4339;0.341333
20240315010001000_DDMTREBIC-R4_met.fits;4.58369;26482.9;23.1562;0.341333
20240315010016019_DDMTREBIC-R4_met.fits;3.62505;26510.7;11.7843;0.512
20240315010027795_DDMTREBIC-R4_met.fits;4.67354;26496.1;16.36;0.170667
20240315010044520_DDMTREBIC-R4_met.fits;3.72689;26540;8.04061;0.170667
20240315010054077_DDMTREBIC-R4_met.fits;3.57682;26471.2;9.29139;0.341333
20240315010009704_DDMTREBIC-R4_snap.fits;3.60795;26494.6;2.69678;0
20240315010111997_DDMTREBIC-R4_met.fits;4.05814;26515.1;10.5001;0.170667
20240315010118824_DDMTREBIC-R4_met.fits;3.86991;26488.8;18.1904;0.170667
20240315010109779_DDMTREBIC-R4_snap.fits;4.14159;26488.8;3.38892;0
20240315010231187_DDMTREBIC-R4_met.fits;2.93499;26515.1;7.07663;0.170667
20240315010237501_DDMTREBIC-R4_met.fits;4.11166;26497.6;22.9522;1.36533
20240315010304467_DDMTREBIC-R4_met.fits;4.57392;26522.5;11.7626;0.341333
20240315010209853_DDMTREBIC-R4_snap.fits;4.34152;26472.7;3.47586;0
20240315010332797_DDMTREBIC-R4_met.fits;4.32611;26484.4;16.0344;0.512
20240315010309928_DDMTREBIC-R4_snap.fits;4.13384;26506.3;3.1487;0
20240315010421437_DDMTREBIC-R4_met.fits;4.17689;26502;9.60077;0.341333
20240315010425704_DDMTREBIC-R4_met.fits;3.71166;26500.5;13.9964;0.170667
20240315010441747_DDMTREBIC-R4_met.fits;4.35159;26488.8;36.2241;0.341333
20240315010453181_DDMTREBIC-R4_met.fits;4.29482;26506.3;9.98508;0.170667
20240315010410003_DDMTREBIC-R4_snap.fits;3.52671;26506.3;3.26171;0
20240315010554280_DDMTREBIC-R4_met.fits;3.14728;26503.4;8.30693;0.512
20240315010510077_DDMTREBIC-R4_snap.fits;3.56617;26494.6;2.45002;0
20240315010625512_DDMTREBIC-R4_met.fits;4.39478;26521;17.3054;0.341333
20240315010629949_DDMTREBIC-R4_met.fits;2.38874;26500.5;5.66779;0.170667
20240315010642067_DDMTREBIC-R4_met.fits;4.21306;26507.8;48.0442;0.512
20240315010610152_DDMTREBIC-R4_snap.fits;3.39596;26532.7;3.30178;0
20240315010719443_DDMTREBIC-R4_met.fits;3.87725;26528.3;18.8054;0.170667
20240315010742141_DDMTREBIC-R4_met.fits;4.19237;26466.8;10.4783;4.94933
20240315010710227_DDMTREBIC-R4_snap.fits;3.52799;26523.9;4.16207;0
20240315010823955_DDMTREBIC-R4_met.fits;4.17197;26502;11.0055;1.87733
20240315010905085_DDMTREBIC-R4_met.fits;4.49627;26460.9;17.376;0.170667
20240315010810301_DDMTREBIC-R4_snap.fits;3.71859;26521;3.31035;0
20240315010917885_DDMTREBIC-R4_met.fits;4.18142;26543;10.2454;0.512
20240315010934611_DDMTREBIC-R4_met.fits;4.09704;26537.1;16.1932;0.170667
20240315010939731_DDMTREBIC-R4_met.fits;4.02656;26502;20.0131;0.170667
20240315010910376_DDMTREBIC-R4_snap.fits;4.11094;26468.3;3.78301;0
20240315011035709_DDMTREBIC-R4_met.fits;4.33126;26537.1;10.6546;0.170667
20240315011010451_DDMTREBIC-R4_snap.fits;3.5262;26534.2;3.465;0
20240315011124861_DDMTREBIC-R4_met.fits;3.78003;26507.8;15.6843;0.512
20240315011131176_DDMTREBIC-R4_met.fits;3.54101;26463.9;7.13334;0.512
20240315011158483_DDMTREBIC-R4_met.fits;2.72546;26513.7;8.08374;0.170667
20240315011207869_DDMTREBIC-R4_met.fits;3.39906;26466.8;6.97903;0.341333
20240315011110525_DDMTREBIC-R4_snap.fits;4.06621;26455.1;3.41496;0
20240315011212819_DDMTREBIC-R4_met.fits;3.75245;26518.1;10.9673;0.512
20240315011226131_DDMTREBIC-R4_met.fits;3.60118;26523.9;8.77217;0.341333
20240315011234152_DDMTREBIC-R4_met.fits;3.66048;26497.6;8.23374;0.170667
20240315011210600_DDMTREBIC-R4_snap.fits;3.63565;26474.1;4.19233;0
20240315011308797_DDMTREBIC-R4_met.fits;3.87494;26488.8;10.9026;0.170667
20240315011334056_DDMTREBIC-R4_met.fits;3.98781;26480;13.9834;1.024
20240315011342419_DDMTREBIC-R4_met.fits;4.2471;26519.5;17.7002;0.170667
20240315011401704_DDMTREBIC-R4_met.fits;3.75013;26496.1;7.62639;0.170667
20240315011310675_DDMTREBIC-R4_snap.fits;3.45823;26460.9;3.41347;0
20240315011410749_DDMTREBIC-R4_snap.fits;2.86272;26458;3.96819;0
20240315011547176_DDMTREBIC-R4_met.fits;3.30591;26494.6;8.9751;0.170667
20240315011559123_DDMTREBIC-R4_met.fits;4.70575;26488.8;26.0417;0.341333
20240315011510824_DDMTREBIC-R4_snap.fits;3.8046;26547.4;2.65615;0
20240315011636499_DDMTREBIC-R4_met.fits;3.67717;26502;12.4471;0.170667
20240315011639400_DDMTREBIC-R4_met.fits;3.77539;26506.3;10.1881;0.341333
20240315011654760_DDMTREBIC-R4_met.fits;3.36002;26503.4;22.0554;0.512
20240315011610899_DDMTREBIC-R4_snap.fits;4.96341;26458;4.793;0
20240315011721384_DDMTREBIC-R4_met.fits;4.46923;26503.4;9.59431;0.170667
20240315011723432_DDMTREBIC-R4_met.fits;4.25843;26478.5;12.5863;0.512
20240315011742205_DDMTREBIC-R4_met.fits;3.853;26500.5;8.41292;0.170667
20240315011710973_DDMTREBIC-R4_snap.fits;3.54956;26484.4;105.111;0
20240315011810365_DDMTREBIC-R4_met.fits;3.9419;26485.8;41.136;1.024
20240315011829309_DDMTREBIC-R4_met.fits;4.36819;26516.6;77.7564;0.682667
20240315011836989_DDMTREBIC-R4_met.fits;3.52783;26502;9.83163;0.170667
20240315011842792_DDMTREBIC-R4_met.fits;3.84708;26503.4;8.50736;0.341333
20240315011811048_DDMTREBIC-R4_snap.fits;4.28207;26474.1;4.36451;0
20240315011919315_DDMTREBIC-R4_met.fits;3.40555;26507.8;23.8766;0.341333
20240315011942013_DDMTREBIC-R4_met.fits;3.5846;26491.7;7.45942;0.170667
20240315011911123_DDMTREBIC-R4_snap.fits;3.56721;26462.4;2.54109;0
20240315012040893_DDMTREBIC-R4_met.fits;3.92191;26485.8;14.1081;0.170667
20240315012048061_DDMTREBIC-R4_met.fits;4.30314;26547.4;43.887;0.341333
20240315012011197_DDMTREBIC-R4_snap.fits;3.86782;26522.5;3.3216;0
20240315012123048_DDMTREBIC-R4_met.fits;2.84033;26507.8;11.6154;0.170667
20240315012133117_DDMTREBIC-R4_met.fits;4.12956;26507.8;19.8684;2.21867
20240315012111272_DDMTREBIC-R4_snap.fits;4.11836;26547.4;3.1189;0
20240315012219368_DDMTREBIC-R4_met.fits;3.76132;26510.7;26.8025;0.341333
20240315012224659_DDMTREBIC-R4_met.fits;5.26433;26482.9;228.681;0.512
20240315012238141_DDMTREBIC-R4_met.fits;3.41021;26516.6;8.48257;0.341333
20240315012211347_DDMTREBIC-R4_snap.fits;3.95342;26516.6;3.45011;0
20240315012311080_DDMTREBIC-R4_met.fits;4.11071;26466.8;21.1175;0.341333
20240315012346579_DDMTREBIC-R4_met.fits;3.30242;26480;6.81905;0.170667
20240315012311421_DDMTREBIC-R4_snap.fits;3.7539;26462.4;3.19696;0
20240315012415592_DDMTREBIC-R4_met.fits;4.47948;26510.7;48.2901;0.682667
20240315012419005_DDMTREBIC-R4_met.fits;3.43666;26500.5;8.26125;0.341333
20240315012428733_DDMTREBIC-R4_met.fits;3.45694;26507.8;11.7323;0.170667
20240315012441875_DDMTREBIC-R4_met.fits;3.44828;26469.7;13.4727;0.341333
20240315012451091_DDMTREBIC-R4_met.fits;3.28844;26507.8;13.3673;0.170667
20240315012411496_DDMTREBIC-R4_snap.fits;4.04722;26521;3.40654;0
20240315012525395_DDMTREBIC-R4_met.fits;5.10814;26478.5;30.7962;0.341333
20240315012531027_DDMTREBIC-R4_met.fits;3.9942;26496.1;14.0462;0.341333
20240315012600552_DDMTREBIC-R4_met.fits;4.14678;26504.9;9.52229;0.341333
20240315012605160_DDMTREBIC-R4_met.fits;3.81619;26496.1;7.69212;0.170667
20240315012511571_DDMTREBIC-R4_snap.fits;4.14908;26525.4;3.36749;0
20240315012609085_DDMTREBIC-R4_met.fits;3.15017;26502;7.45538;0.682667
20240315012617789_DDMTREBIC-R4_met.fits;3.57393;26506.3;7.73133;0.170667
20240315012611645_DDMTREBIC-R4_snap.fits;3.41241;26459.5;2.54713;0
20240315012725373_DDMTREBIC-R4_met.fits;4.52854;26519.5;11.9326;0.341333
20240315012747901_DDMTREBIC-R4_met.fits;11.4601;26465.3;98.1947;1.87733
20240315012711720_DDMTREBIC-R4_snap.fits;3.65321;26535.6;3.33714;0
20240315012835688_DDMTREBIC-R4_met.fits;4.06469;26499;10.9216;0.170667
20240315012900264_DDMTREBIC-R4_met.fits;4.39376;26490.2;16.6623;0.341333
20240315012905725_DDMTREBIC-R4_met.fits;3.38554;26469.7;88.1677;0.512
20240315012811795_DDMTREBIC-R4_snap.fits;3.01627;26509.3;2.92039;0
20240315012921427_DDMTREBIC-R4_met.fits;4.20041;26499;20.7034;0.170667
20240315012930984_DDMTREBIC-R4_met.fits;3.58223;26469.7;38.8509;0.341333
20240315012911869_DDMTREBIC-R4_snap.fits;3.30604;26466.8;3.37749;0
20240315013041811_DDMTREBIC-R4_met.fits;3.38148;26494.6;7.70866;0.170667
20240315013011944_DDMTREBIC-R4_snap.fits;4.49381;26465.3;3.57522;0
20240315013112019_DDMTREBIC-R4_snap.fits;4.40826;26521;3.51483;0
20240315013242984_DDMTREBIC-R4_met.fits;3.9446;26521;18.1269;0.341333
20240315013255443_DDMTREBIC-R4_met.fits;4.40164;26488.8;44.9242;0.341333
20240315013212093_DDMTREBIC-R4_snap.fits;3.78174;26516.6;3.11775;0
20240315013351080_DDMTREBIC-R4_met.fits;3.2445;26507.8;7.19465;0.170667
20240315013355176_DDMTREBIC-R4_met.fits;4.14389;26545.9;8.53451;0.341333
20240315013312168_DDMTREBIC-R4_snap.fits;3.02243;26488.8;3.05079;0
20240315013433747_DDMTREBIC-R4_met.fits;3.22554;26478.5;8.07813;0.170667
20240315013412243_DDMTREBIC-R4_snap.fits;3.82464;26452.1;3.34604;0
20240315013510611_DDMTREBIC-R4_met.fits;3.99203;26523.9;27.0234;0.341333
20240315013554813_DDMTREBIC-R4_met.fits;4.0728;26484.4;8.49503;0.170667
20240315013601299_DDMTREBIC-R4_met.fits;3.55431;26512.2;8.12392;0.170667
20240315013512317_DDMTREBIC-R4_snap.fits;3.87583;26463.9;3.1322;0
20240315013653693_DDMTREBIC-R4_met.fits;3.46358;26494.6;22.1405;0.341333
20240315013612392_DDMTREBIC-R4_snap.fits;3.51822;26544.4;2.62472;0
20240315013725779_DDMTREBIC-R4_met.fits;3.41052;26494.6;8.88955;0.170667
20240315013732947_DDMTREBIC-R4_met.fits;3.65733;26488.8;13.0932;0.512
20240315013738579_DDMTREBIC-R4_met.fits;3.53926;26493.2;7.66343;0.341333
20240315013740968_DDMTREBIC-R4_met.fits;4.49521;26518.1;10.7953;0.170667
20240315013747283_DDMTREBIC-R4_met.fits;3.63327;26449.2;7.52482;1.024
20240315013712467_DDMTREBIC-R4_snap.fits;4.16391;26512.2;2.92172;0
20240315013814077_DDMTREBIC-R4_met.fits;3.68119;26538.6;41.1379;0.341333
20240315013847699_DDMTREBIC-R4_met.fits;4.03488;26499;9.98511;0.170667
20240315013902717_DDMTREBIC-R4_met.fits;3.50862;26510.7;9.75781;0.341333
20240315013812541_DDMTREBIC-R4_snap.fits;3.49269;26472.7;3.1326;0
20240315013950333_DDMTREBIC-R4_met.fits;3.4506;26518.1;7.94384;0.170667
20240315014001256_DDMTREBIC-R4_met.fits;3.6577;26510.7;15.7924;0.512
20240315013912616_DDMTREBIC-R4_snap.fits;3.63143;26490.2;2.84832;0
20240315014013203_DDMTREBIC-R4_met.fits;3.8406;26482.9;24.5637;0.170667
20240315014023955_DDMTREBIC-R4_met.fits;4.30556;26481.4;10.2868;0.170667
20240315014012691_DDMTREBIC-R4_snap.fits;4.826;26493.2;4.56226;0
20240315014113107_DDMTREBIC-R4_met.fits;3.94629;26535.6;31.6707;0.341333
20240315014208744_DDMTREBIC-R4_met.fits;3.51746;26509.3;7.88886;0.170667
20240315014112765_DDMTREBIC-R4_snap.fits;4.41489;26534.2;3.48244;0
20240315014237587_DDMTREBIC-R4_met.fits;4.43727;26521;11.0589;0.170667
20240315014300627_DDMTREBIC-R4_met.fits;3.48477;26506.3;12.1663;0.170667
20240315014212840_DDMTREBIC-R4_snap.fits;4.1528;26515.1;2.89767;0
20240315014359507_DDMTREBIC-R4_met.fits;4.46371;26504.9;9.24693;0.170667
20240315014312915_DDMTREBIC-R4_snap.fits;4.22519;26532.7;3.66142;0
20240315014433469_DDMTREBIC-R4_met.fits;4.20519;26509.3;11.2825;0.341333
20240315014447635_DDMTREBIC-R4_met.fits;4.31993;26502;23.4512;0.341333
20240315014412989_DDMTREBIC-R4_snap.fits;3.97844;26465.3;4.62745;0
20240315014513917_DDMTREBIC-R4_met.fits;3.86315;26475.6;12.4472;0.682667
20240315014517160_DDMTREBIC-R4_met.fits;4.0972;26518.1;9.8002;0.170667
20240315014532179_DDMTREBIC-R4_met.fits;3.71036;26540;9.70852;0.170667
20240315014549928_DDMTREBIC-R4_met.fits;4.07278;26519.5;17.221;0.170667
20240315014513064_DDMTREBIC-R4_snap.fits;4.32535;26521;2.91042;0
20240315014649149_DDMTREBIC-R4_met.fits;4.08631;26499;16.4715;0.170667
20240315014613139_DDMTREBIC-R4_snap.fits;4.06234;26482.9;2.71404;0
20240315014742568_DDMTREBIC-R4_met.fits;3.31326;26490.2;10.3271;0.170667
20240315014713213_DDMTREBIC-R4_snap.fits;4.09309;26485.8;3.00134;0
20240315014823187_DDMTREBIC-R4_met.fits;3.56287;26515.1;7.1656;0.170667
20240315014839059_DDMTREBIC-R4_met.fits;4.13226;26496.1;13.8672;0.853333
20240315014843667_DDMTREBIC-R4_met.fits;3.30255;26510.7;7.39384;0.170667
20240315014848445_DDMTREBIC-R4_met.fits;3.4151;26522.5;26.8146;0.341333
20240315014853224_DDMTREBIC-R4_met.fits;4.14963;26500.5;10.1609;10.9227
20240315014813288_DDMTREBIC-R4_snap.fits;3.63362;26488.8;3.61189;0
20240315014944083_DDMTREBIC-R4_met.fits;4.72124;26485.8;9.8309;0.341333
20240315014913363_DDMTREBIC-R4_snap.fits;4.22107;26528.3;3.92762;0
20240315015030333_DDMTREBIC-R4_met.fits;4.25249;26496.1;10.4168;0.170667
20240315015036136_DDMTREBIC-R4_met.fits;3.57688;26500.5;11.0294;0.341333
20240315015013437_DDMTREBIC-R4_snap.fits;4.97798;26502;5.02321;0
20240315015130067_DDMTREBIC-R4_met.fits;4.33013;26506.3;15.4627;0.170667
20240315015143549_DDMTREBIC-R4_met.fits;4.78814;26481.4;9.90676;0.341333
20240315015208296_DDMTREBIC-R4_met.fits;4.54279;26507.8;10.5449;0.170667
20240315015113512_DDMTREBIC-R4_snap.fits;3.46233;26460.9;2.59677;0
20240315015228435_DDMTREBIC-R4_met.fits;3.8624;26499;9.34908;0.170667
20240315015244819_DDMTREBIC-R4_met.fits;3.3105;26513.7;23.4423;0.341333
20240315015253523_DDMTREBIC-R4_met.fits;3.0642;26499;8.721;0.170667
20240315015306493_DDMTREBIC-R4_met.fits;3.83196;26499;7.86026;0.170667
20240315015213587_DDMTREBIC-R4_snap.fits;3.82869;26465.3;3.91159;0
20240315015324243_DDMTREBIC-R4_met.fits;4.60616;26484.4;46.9226;0.341333
20240315015354451_DDMTREBIC-R4_met.fits;3.87877;26504.9;9.2014;0.170667
20240315015408275_DDMTREBIC-R4_met.fits;4.03499;26481.4;9.18266;0.170667
20240315015313661_DDMTREBIC-R4_snap.fits;3.94631;26537.1;3.37637;0
20240315015416979_DDMTREBIC-R4_met.fits;3.41487;26494.6;21.8091;0.341333
20240315015448552_DDMTREBIC-R4_met.fits;4.15135;26502;8.78108;0.170667
20240315015451453_DDMTREBIC-R4_met.fits;3.38086;26493.2;40.7861;0.341333
20240315015453672_DDMTREBIC-R4_met.fits;3.8014;26496.1;14.2726;0.170667
20240315015413736_DDMTREBIC-R4_snap.fits;3.81853;26504.9;3.26561;0
20240315015516883_DDMTREBIC-R4_met.fits;3.85806;26522.5;8.6572;0.341333
20240315015519613_DDMTREBIC-R4_met.fits;3.40236;26500.5;7.0374;0.170667
20240315015546579_DDMTREBIC-R4_met.fits;3.89274;26515.1;16.1321;0.170667
20240315015513811_DDMTREBIC-R4_snap.fits;4.47821;26545.9;4.21962;0
20240315015651261_DDMTREBIC-R4_met.fits;4.18295;26496.1;10.8178;0.341333
20240315015656893_DDMTREBIC-R4_met.fits;3.93281;26525.4;8.33418;0.170667
20240315015701501_DDMTREBIC-R4_met.fits;3.50479;26525.4;14.074;0.341333
20240315015704403_DDMTREBIC-R4_met.fits;3.8618;26512.2;7.78809;0.170667
20240315015613885_DDMTREBIC-R4_snap.fits;3.73731;26491.7;3.2478;0
20240315015715155_DDMTREBIC-R4_met.fits;3.35191;26521;6.88676;1.19467
20240315015745704_DDMTREBIC-R4_met.fits;3.96296;26506.3;8.493;0.170667
20240315015749117_DDMTREBIC-R4_met.fits;4.65072;26491.7;9.91705;0.170667
20240315015752189_DDMTREBIC-R4_met.fits;4.83656;26518.1;12.2239;0.170667
20240315015713960_DDMTREBIC-R4_snap.fits;4.17691;26523.9;2.67421;0
20240315015814035_DDMTREBIC-R4_snap.fits;3.75211;26494.6;3.66151;0
20240315015914109_DDMTREBIC-R4_snap.fits;4.00838;26534.2;3.2121;0
