# file name; noise; peak f.; mag.; duration
20240315145814077_DDMTREBIC-R4_met.fits;4.01768;26499;8.4373;0.853333
20240315145818856_DDMTREBIC-R4_met.fits;3.81219;26519.5;39.0865;0.512
20240315145829949_DDMTREBIC-R4_met.fits;3.2559;26507.8;9.18286;0.682667
20240315145916029_DDMTREBIC-R4_met.fits;4.04584;26515.1;12.0623;0.341333
20240315145943507_DDMTREBIC-R4_met.fits;4.46255;26493.2;9.79937;1.36533
20240315150012349_DDMTREBIC-R4_snap.fits;4.43645;26465.3;2.83027;0
20240315150115325_DDMTREBIC-R4_met.fits;4.03957;26504.9;8.82062;2.56
20240315150130344_DDMTREBIC-R4_met.fits;4.05392;26544.4;8.38127;0.170667
20240315150147069_DDMTREBIC-R4_met.fits;4.2316;26509.3;9.50337;0.170667
20240315150112424_DDMTREBIC-R4_snap.fits;4.77486;26487.3;2.70435;0
20240315150305235_DDMTREBIC-R4_met.fits;3.83626;26531.2;7.81066;0.170667
20240315150212499_DDMTREBIC-R4_snap.fits;4.21583;26518.1;4.02088;0
20240315150403773_DDMTREBIC-R4_met.fits;4.35279;26516.6;22.2424;3.24267
20240315150312573_DDMTREBIC-R4_snap.fits;4.15943;26480;2.38332;0
20240315150410771_DDMTREBIC-R4_met.fits;4.75695;26510.7;12.388;0.341333
20240315150449171_DDMTREBIC-R4_met.fits;4.32857;26534.2;26.2323;0.341333
20240315150412648_DDMTREBIC-R4_snap.fits;3.9246;26484.4;3.28831;0
20240315150510333_DDMTREBIC-R4_met.fits;4.04805;26547.4;9.05869;0.170667
20240315150513405_DDMTREBIC-R4_met.fits;4.66819;26507.8;30.577;0.341333
20240315150519549_DDMTREBIC-R4_met.fits;4.69104;26518.1;12.55;0.170667
20240315150600509_DDMTREBIC-R4_met.fits;4.60967;26538.6;12.1295;0.341333
20240315150512723_DDMTREBIC-R4_snap.fits;3.90092;26503.4;7.73923;0
20240315150638397_DDMTREBIC-R4_met.fits;4.01061;26507.8;8.14379;0.170667
20240315150612797_DDMTREBIC-R4_snap.fits;4.61135;26545.9;3.77504;0
20240315150714579_DDMTREBIC-R4_met.fits;4.18029;26522.5;8.7944;0.170667
20240315150712872_DDMTREBIC-R4_snap.fits;4.12614;26521;4.46799;0
20240315150837181_DDMTREBIC-R4_met.fits;5.1504;26537.1;11.0329;0.170667
20240315150907901_DDMTREBIC-R4_met.fits;4.31498;26493.2;73.6649;0.341333
20240315150812947_DDMTREBIC-R4_snap.fits;5.42466;26529.8;4.36613;0
20240315150913021_DDMTREBIC-R4_snap.fits;5.21203;26452.1;3.88774;0
20240315151014291_DDMTREBIC-R4_met.fits;4.25788;26541.5;16.1672;0.170667
20240315151034088_DDMTREBIC-R4_met.fits;3.79389;26528.3;10.5107;1.024
20240315151013096_DDMTREBIC-R4_snap.fits;4.71227;26512.2;3.44581;0
20240315151113171_DDMTREBIC-R4_met.fits;4.13581;26518.1;11.3574;2.048
20240315151202323_DDMTREBIC-R4_met.fits;4.65759;26547.4;9.78782;1.70667
20240315151113171_DDMTREBIC-R4_snap.fits;4.69987;26497.6;4.60008;0
20240315151240723_DDMTREBIC-R4_met.fits;4.84264;26504.9;38.6007;2.048
20240315151252840_DDMTREBIC-R4_met.fits;4.70899;26509.3;10.297;0.170667
20240315151213245_DDMTREBIC-R4_snap.fits;4.34337;26471.2;3.75914;0
20240315151332605_DDMTREBIC-R4_met.fits;4.46958;26507.8;13.217;0.170667
20240315151348477_DDMTREBIC-R4_met.fits;4.09254;26521;8.44556;0.170667
20240315151313320_DDMTREBIC-R4_snap.fits;4.07715;26528.3;3.89351;0
20240315151439507_DDMTREBIC-R4_met.fits;4.13356;26512.2;25.8511;0.341333
20240315151448893_DDMTREBIC-R4_met.fits;4.44983;26482.9;11.489;0.341333
20240315151413395_DDMTREBIC-R4_snap.fits;3.70545;26547.4;4.23308;0
20240315151525245_DDMTREBIC-R4_met.fits;4.45499;26507.8;11.0291;0.341333
20240315151547432_DDMTREBIC-R4_met.fits;3.87242;26503.4;18.8114;0.170667
20240315151604669_DDMTREBIC-R4_met.fits;4.17738;26507.8;12.5274;0.170667
20240315151513469_DDMTREBIC-R4_snap.fits;3.95312;26494.6;2.87333;0
20240315151614739_DDMTREBIC-R4_met.fits;4.14424;26503.4;8.91307;0.341333
20240315151623443_DDMTREBIC-R4_met.fits;4.17327;26537.1;16.4424;0.341333
20240315151630440_DDMTREBIC-R4_met.fits;4.22021;26516.6;11.0382;0.170667
20240315151640851_DDMTREBIC-R4_met.fits;3.98896;26519.5;13.4917;0.682667
20240315151704744_DDMTREBIC-R4_met.fits;4.04306;26509.3;10.7002;0.170667
20240315151613544_DDMTREBIC-R4_snap.fits;4.84485;26526.9;3.29469;0
20240315151739731_DDMTREBIC-R4_met.fits;4.23107;26499;11.8251;0.341333
20240315151747581_DDMTREBIC-R4_met.fits;4.97088;26518.1;14.1863;0.170667
20240315151713619_DDMTREBIC-R4_snap.fits;3.78293;26463.9;3.83337;0
20240315151813693_DDMTREBIC-R4_snap.fits;4.20502;26522.5;2.90301;0
20240315151956435_DDMTREBIC-R4_met.fits;4.62211;26518.1;13.3588;0.341333
20240315151913768_DDMTREBIC-R4_snap.fits;5.01598;26528.3;3.04894;0
20240315152021352_DDMTREBIC-R4_met.fits;3.79143;26485.8;9.60297;0.170667
20240315152013843_DDMTREBIC-R4_snap.fits;4.32916;26500.5;3.24516;0
20240315152123987_DDMTREBIC-R4_met.fits;4.81872;26512.2;10.9658;0.170667
20240315152113917_DDMTREBIC-R4_snap.fits;4.13215;26485.8;3.715;0
20240315152213992_DDMTREBIC-R4_snap.fits;4.02161;26504.9;4.25405;0
20240315152316115_DDMTREBIC-R4_met.fits;3.75534;26537.1;25.8582;0.170667
20240315152345640_DDMTREBIC-R4_met.fits;4.57797;26522.5;10.5081;0.170667
20240315152359805_DDMTREBIC-R4_met.fits;4.97583;26512.2;24.1461;0.341333
20240315152314067_DDMTREBIC-R4_snap.fits;4.33211;26459.5;3.60552;0
20240315152414141_DDMTREBIC-R4_snap.fits;5.19007;26506.3;4.09253;0
20240315152513192_DDMTREBIC-R4_met.fits;4.20272;26506.3;12.6097;0.341333
20240315152514216_DDMTREBIC-R4_snap.fits;4.04617;26543;3.56234;0
20240315152628285_DDMTREBIC-R4_met.fits;3.99913;26500.5;9.57906;0.512
20240315152614291_DDMTREBIC-R4_snap.fits;4.11015;26521;3.55001;0
20240315152714365_DDMTREBIC-R4_snap.fits;4.40261;26504.9;4.03694;0
20240315152843965_DDMTREBIC-R4_met.fits;4.0895;26513.7;21.7428;0.341333
20240315152814440_DDMTREBIC-R4_snap.fits;3.83958;26469.7;3.57455;0
20240315152944893_DDMTREBIC-R4_met.fits;4.42577;26506.3;13.0559;0.170667
20240315152957693_DDMTREBIC-R4_met.fits;3.8109;26509.3;9.40912;0.512
20240315153007763_DDMTREBIC-R4_met.fits;3.64029;26547.4;15.807;0.341333
20240315152914515_DDMTREBIC-R4_snap.fits;4.54366;26522.5;3.10916;0
20240315153012371_DDMTREBIC-R4_met.fits;4.73101;26504.9;35.7445;0.853333
20240315153014589_DDMTREBIC-R4_snap.fits;4.08047;26482.9;4.21183;0
20240315153138899_DDMTREBIC-R4_met.fits;4.33201;26506.3;9.08002;0.170667
20240315153114664_DDMTREBIC-R4_snap.fits;3.52467;26531.2;4.03684;0
20240315153215251_DDMTREBIC-R4_met.fits;4.64141;26503.4;9.72348;0.170667
20240315153214739_DDMTREBIC-R4_snap.fits;4.55147;26502;3.02405;0
20240315153336147_DDMTREBIC-R4_met.fits;3.82856;26537.1;8.5701;0.170667
20240315153314813_DDMTREBIC-R4_snap.fits;4.71827;26478.5;4.14381;0
20240315153414888_DDMTREBIC-R4_snap.fits;4.62453;26541.5;3.9844;0
20240315153552680_DDMTREBIC-R4_met.fits;4.23083;26499;9.22331;0.170667
20240315153514963_DDMTREBIC-R4_snap.fits;3.56138;26482.9;3.79839;0
20240315153612989_DDMTREBIC-R4_met.fits;3.39327;26510.7;7.99648;0.170667
20240315153629544_DDMTREBIC-R4_met.fits;3.57611;26518.1;12.4724;0.512
20240315153637907_DDMTREBIC-R4_met.fits;3.90602;26502;11.1632;0.170667
20240315153615037_DDMTREBIC-R4_snap.fits;3.89134;26449.2;3.94324;0
20240315153736957_DDMTREBIC-R4_met.fits;4.97923;26497.6;19.0538;0.170667
20240315153740200_DDMTREBIC-R4_met.fits;4.29713;26500.5;8.99847;0.341333
20240315153715112_DDMTREBIC-R4_snap.fits;3.66243;26496.1;3.41137;0
20240315153829693_DDMTREBIC-R4_met.fits;4.0695;26477.1;13.6068;0.341333
20240315153815187_DDMTREBIC-R4_snap.fits;3.66984;26462.4;4.51906;0
20240315153928744_DDMTREBIC-R4_met.fits;4.05381;26503.4;81.1642;0.341333
20240315153948200_DDMTREBIC-R4_met.fits;3.89665;26507.8;11.9654;0.341333
20240315153952125_DDMTREBIC-R4_met.fits;3.64923;26507.8;8.43165;0.170667
20240315154002365_DDMTREBIC-R4_met.fits;3.94467;26510.7;12.9414;0.341333
20240315154007827_DDMTREBIC-R4_met.fits;4.47764;26509.3;22.9627;0.341333
20240315153915261_DDMTREBIC-R4_snap.fits;3.37295;26504.9;3.13162;0
20240315154015336_DDMTREBIC-R4_snap.fits;4.58873;26455.1;4.10183;0
20240315154150227_DDMTREBIC-R4_met.fits;4.3341;26502;9.16711;0.170667
20240315154115411_DDMTREBIC-R4_snap.fits;3.22993;26465.3;4.03396;0
20240315154249960_DDMTREBIC-R4_met.fits;3.22154;26510.7;10.7181;0.170667
20240315154215485_DDMTREBIC-R4_snap.fits;4.44325;26515.1;3.34521;0
20240315154343720_DDMTREBIC-R4_met.fits;4.32674;26509.3;11.7357;0.341333
20240315154408296_DDMTREBIC-R4_met.fits;4.02443;26487.3;12.7993;1.19467
20240315154315560_DDMTREBIC-R4_snap.fits;4.28162;26482.9;3.35428;0
20240315154429800_DDMTREBIC-R4_met.fits;4.89823;26503.4;9.81899;0.170667
20240315154415635_DDMTREBIC-R4_snap.fits;4.1263;26515.1;4.06238;0
20240315154522877_DDMTREBIC-R4_met.fits;3.94017;26499;13.1987;0.341333
20240315154542163_DDMTREBIC-R4_met.fits;4.13571;26510.7;8.39646;0.170667
20240315154553939_DDMTREBIC-R4_met.fits;3.94893;26504.9;8.84917;0.170667
20240315154515709_DDMTREBIC-R4_snap.fits;3.97076;26545.9;3.0382;0
20240315154640531_DDMTREBIC-R4_met.fits;4.97475;26497.6;15.8225;0.170667
20240315154647869_DDMTREBIC-R4_met.fits;3.50848;26494.6;9.13954;0.170667
20240315154711933_DDMTREBIC-R4_met.fits;4.2126;26504.9;10.4334;0.341333
20240315154615784_DDMTREBIC-R4_snap.fits;4.48509;26519.5;2.60394;0
20240315154715859_DDMTREBIC-R4_snap.fits;4.49928;26481.4;4.70794;0
20240315154843069_DDMTREBIC-R4_met.fits;5.15131;26503.4;20.0609;0.512
20240315154815933_DDMTREBIC-R4_snap.fits;4.30738;26472.7;4.87886;0
20240315154919592_DDMTREBIC-R4_met.fits;4.09398;26519.5;9.07415;0.170667
20240315155011304_DDMTREBIC-R4_met.fits;3.85125;26500.5;13.3071;0.170667
20240315154916008_DDMTREBIC-R4_snap.fits;4.70882;26528.3;4.49254;0
20240315155049533_DDMTREBIC-R4_met.fits;4.25075;26521;61.4416;0.341333
20240315155016083_DDMTREBIC-R4_snap.fits;3.5004;26502;3.89641;0
20240315155117693_DDMTREBIC-R4_met.fits;3.84705;26503.4;11.267;0.170667
20240315155123155_DDMTREBIC-R4_met.fits;3.70388;26510.7;16.2378;0.341333
20240315155151827_DDMTREBIC-R4_met.fits;4.5691;26497.6;10.5962;0.512
20240315155208723_DDMTREBIC-R4_met.fits;3.94645;26509.3;9.63149;0.341333
20240315155116157_DDMTREBIC-R4_snap.fits;4.71589;26453.6;4.5077;0
20240315155216232_DDMTREBIC-R4_snap.fits;5.05528;26500.5;3.86442;0
20240315155316307_DDMTREBIC-R4_snap.fits;4.20478;26459.5;4.02843;0
20240315155440445_DDMTREBIC-R4_met.fits;4.94346;26509.3;11.2608;0.170667
20240315155416381_DDMTREBIC-R4_snap.fits;4.74304;26544.4;4.91603;0
20240315155516456_DDMTREBIC-R4_snap.fits;4.27899;26452.1;4.40692;0
20240315155616531_DDMTREBIC-R4_snap.fits;4.55204;26496.1;4.08815;0
20240315155716264_DDMTREBIC-R4_met.fits;4.23426;26525.4;11.4504;0.170667
20240315155716605_DDMTREBIC-R4_snap.fits;3.97577;26482.9;4.52618;0
20240315155816680_DDMTREBIC-R4_snap.fits;4.56577;26518.1;4.29314;0
20240315155916755_DDMTREBIC-R4_snap.fits;3.98008;26504.9;2.89313;0
