# file name; noise; peak f.; mag.; duration
20240315045822013_DDMTREBIC-R4_met.fits;3.38351;26482.9;9.03061;1.536
20240315045920723_DDMTREBIC-R4_met.fits;3.33701;26535.6;7.56618;1.536
20240315045939496_DDMTREBIC-R4_met.fits;3.71418;26513.7;12.8061;0.341333
20240315045944104_DDMTREBIC-R4_met.fits;3.74354;26502;12.9363;0.341333
20240315045949736_DDMTREBIC-R4_met.fits;3.49275;26516.6;13.0858;0.341333
20240315050020115_DDMTREBIC-R4_met.fits;3.26465;26504.9;7.23549;0.170667
20240315050026088_DDMTREBIC-R4_met.fits;3.74565;26466.8;7.53258;0.170667
20240315050059368_DDMTREBIC-R4_met.fits;3.22393;26496.1;6.95952;0.170667
20240315050027624_DDMTREBIC-R4_snap.fits;4.09675;26535.6;3.04061;0
20240315050134696_DDMTREBIC-R4_met.fits;4.02874;26502;12.9094;0.341333
20240315050215485_DDMTREBIC-R4_met.fits;3.48534;26507.8;9.93393;0.170667
20240315050127699_DDMTREBIC-R4_snap.fits;3.89258;26531.2;3.4176;0
20240315050251837_DDMTREBIC-R4_met.fits;3.51925;26515.1;7.40966;0.170667
20240315050308051_DDMTREBIC-R4_met.fits;3.86751;26532.7;31.4941;0.341333
20240315050325288_DDMTREBIC-R4_met.fits;3.30236;26502;7.11489;0.170667
20240315050227773_DDMTREBIC-R4_snap.fits;3.54963;26453.6;3.55628;0
20240315050347133_DDMTREBIC-R4_met.fits;3.80432;26515.1;13.995;1.36533
20240315050327848_DDMTREBIC-R4_snap.fits;3.76969;26535.6;3.33898;0
20240315050425533_DDMTREBIC-R4_met.fits;3.96334;26512.2;8.99846;0.170667
20240315050428605_DDMTREBIC-R4_met.fits;3.60339;26507.8;12.1277;0.341333
20240315050456936_DDMTREBIC-R4_met.fits;3.56519;26493.2;7.18255;0.170667
20240315050503251_DDMTREBIC-R4_met.fits;3.83144;26449.2;9.80473;1.70667
20240315050427923_DDMTREBIC-R4_snap.fits;4.06568;26458;2.97953;0
20240315050553256_DDMTREBIC-R4_met.fits;3.61493;26503.4;15.743;0.341333
20240315050556669_DDMTREBIC-R4_met.fits;4.08716;26521;9.08783;0.341333
20240315050608787_DDMTREBIC-R4_met.fits;4.56269;26528.3;14.6234;0.682667
20240315050527997_DDMTREBIC-R4_snap.fits;4.45636;26474.1;3.20561;0
20240315050721661_DDMTREBIC-R4_met.fits;3.93944;26547.4;19.6134;0.341333
20240315050628072_DDMTREBIC-R4_snap.fits;3.43177;26487.3;3.4589;0
20240315050736339_DDMTREBIC-R4_met.fits;4.23251;26516.6;29.7576;0.341333
20240315050753747_DDMTREBIC-R4_met.fits;3.60177;26509.3;60.7301;0.512
20240315050811155_DDMTREBIC-R4_met.fits;3.71862;26458;9.00038;0.341333
20240315050728147_DDMTREBIC-R4_snap.fits;3.34694;26545.9;4.60361;0
20240315050833853_DDMTREBIC-R4_met.fits;3.79948;26538.6;8.47165;0.170667
20240315050838632_DDMTREBIC-R4_met.fits;4.03573;26465.3;8.28139;0.170667
20240315050850408_DDMTREBIC-R4_met.fits;4.09172;26529.8;26.0207;0.170667
20240315050906792_DDMTREBIC-R4_met.fits;3.39954;26488.8;8.95491;0.341333
20240315050915837_DDMTREBIC-R4_met.fits;3.00695;26503.4;6.49339;1.36533
20240315050828221_DDMTREBIC-R4_snap.fits;4.02462;26528.3;2.85948;0
20240315051003453_DDMTREBIC-R4_met.fits;4.65167;26504.9;11.8225;0.170667
20240315050928296_DDMTREBIC-R4_snap.fits;3.72441;26490.2;3.58699;0
20240315051051752_DDMTREBIC-R4_met.fits;3.99584;26500.5;8.39914;0.341333
20240315051100627_DDMTREBIC-R4_met.fits;4.6385;26507.8;11.8443;0.341333
20240315051028371_DDMTREBIC-R4_snap.fits;3.5394;26531.2;3.02424;0
20240315051150461_DDMTREBIC-R4_met.fits;3.43868;26496.1;7.92381;0.170667
20240315051128445_DDMTREBIC-R4_snap.fits;4.28761;26538.6;2.56628;0
20240315051227155_DDMTREBIC-R4_met.fits;3.35498;26494.6;6.77924;0.170667
20240315051250877_DDMTREBIC-R4_met.fits;3.69683;26493.2;7.81194;1.36533
20240315051313576_DDMTREBIC-R4_met.fits;3.48765;26507.8;12.7046;0.170667
20240315051320061_DDMTREBIC-R4_met.fits;3.98509;26509.3;11.3687;0.341333
20240315051323987_DDMTREBIC-R4_met.fits;3.81333;26521;26.8051;0.341333
20240315051228520_DDMTREBIC-R4_snap.fits;3.66748;26480;3.47467;0
20240315051343443_DDMTREBIC-R4_met.fits;3.4485;26509.3;10.2576;0.170667
20240315051411773_DDMTREBIC-R4_met.fits;3.61279;26522.5;32.954;0.341333
20240315051328595_DDMTREBIC-R4_snap.fits;3.27971;26459.5;4.29017;0
20240315051432083_DDMTREBIC-R4_met.fits;3.62704;26490.2;8.17847;0.853333
20240315051454781_DDMTREBIC-R4_met.fits;4.48771;26509.3;20.7583;0.341333
20240315051506387_DDMTREBIC-R4_met.fits;3.30634;26506.3;8.93105;0.512
20240315051518163_DDMTREBIC-R4_met.fits;3.82697;26471.2;18.4221;0.170667
20240315051428669_DDMTREBIC-R4_snap.fits;4.44801;26488.8;3.30392;0
20240315051555027_DDMTREBIC-R4_met.fits;3.28344;26490.2;8.24951;0.170667
20240315051528744_DDMTREBIC-R4_snap.fits;4.19513;26482.9;3.39398;0
20240315051717629_DDMTREBIC-R4_met.fits;3.24802;26516.6;6.80196;1.536
20240315051628819_DDMTREBIC-R4_snap.fits;3.19037;26523.9;3.64327;0
20240315051728893_DDMTREBIC-R4_snap.fits;4.42245;26522.5;3.67076;0
20240315051829651_DDMTREBIC-R4_met.fits;3.67687;26531.2;11.8862;0.170667
20240315051837672_DDMTREBIC-R4_met.fits;3.83593;26526.9;12.9026;0.341333
20240315051848083_DDMTREBIC-R4_met.fits;3.90292;26493.2;27.7344;0.512
20240315051900371_DDMTREBIC-R4_met.fits;3.76837;26477.1;14.713;0.170667
20240315051903784_DDMTREBIC-R4_met.fits;3.93454;26507.8;8.96067;0.341333
20240315051910611_DDMTREBIC-R4_met.fits;3.18017;26504.9;6.61733;0.170667
20240315051828968_DDMTREBIC-R4_snap.fits;3.08548;26466.8;3.04296;0
20240315051935869_DDMTREBIC-R4_met.fits;3.67504;26537.1;16.447;0.170667
20240315051945597_DDMTREBIC-R4_met.fits;3.79004;26531.2;9.43545;0.170667
20240315051957032_DDMTREBIC-R4_met.fits;3.85233;26503.4;7.98393;0.170667
20240315052007955_DDMTREBIC-R4_met.fits;3.70976;26534.2;13.415;0.512
20240315052014781_DDMTREBIC-R4_met.fits;5.01595;26532.7;10.2403;0.341333
20240315052022461_DDMTREBIC-R4_met.fits;3.45408;26481.4;10.4831;0.341333
20240315051929043_DDMTREBIC-R4_snap.fits;3.5115;26469.7;3.6793;0
20240315052044136_DDMTREBIC-R4_met.fits;3.60875;26506.3;8.14626;0.170667
20240315052052328_DDMTREBIC-R4_met.fits;3.81483;26506.3;10.7262;0.512
20240315052101032_DDMTREBIC-R4_met.fits;3.74314;26475.6;61.7683;0.512
20240315052113832_DDMTREBIC-R4_met.fits;3.29116;26516.6;6.79547;0.341333
20240315052122877_DDMTREBIC-R4_met.fits;4.29358;26547.4;32.4496;0.512
20240315052029117_DDMTREBIC-R4_snap.fits;3.50659;26472.7;3.23658;0
20240315052220904_DDMTREBIC-R4_met.fits;4.29283;26496.1;15.8729;0.170667
20240315052129192_DDMTREBIC-R4_snap.fits;4.11915;26475.6;3.53257;0
20240315052242067_DDMTREBIC-R4_met.fits;3.32179;26535.6;7.78928;0.170667
20240315052303059_DDMTREBIC-R4_met.fits;3.8767;26516.6;17.4012;0.341333
20240315052315005_DDMTREBIC-R4_met.fits;3.50803;26540;7.89987;1.70667
20240315052229267_DDMTREBIC-R4_snap.fits;4.09307;26474.1;3.68546;0
20240315052327976_DDMTREBIC-R4_met.fits;3.77851;26510.7;12.0909;0.341333
20240315052337363_DDMTREBIC-R4_met.fits;4.10602;26510.7;9.07226;0.512
20240315052425149_DDMTREBIC-R4_met.fits;3.28989;26543;8.6459;0.341333
20240315052329341_DDMTREBIC-R4_snap.fits;3.98958;26507.8;3.40787;0
20240315052446312_DDMTREBIC-R4_met.fits;3.85568;26519.5;9.20085;0.170667
20240315052454504_DDMTREBIC-R4_met.fits;3.67491;26480;9.3717;0.170667
20240315052523176_DDMTREBIC-R4_met.fits;3.80805;26510.7;87.2792;0.682667
20240315052429416_DDMTREBIC-R4_snap.fits;3.47869;26499;3.30671;0
20240315052553384_DDMTREBIC-R4_met.fits;4.09014;26526.9;59.2831;1.024
20240315052617107_DDMTREBIC-R4_met.fits;3.38275;26532.7;56.4294;0.341333
20240315052619837_DDMTREBIC-R4_met.fits;3.38138;26500.5;17.6874;0.341333
20240315052529491_DDMTREBIC-R4_snap.fits;3.52921;26503.4;2.56969;0
20240315052650216_DDMTREBIC-R4_met.fits;3.42634;26512.2;25.091;0.341333
20240315052656872_DDMTREBIC-R4_met.fits;3.91846;26493.2;9.91736;0.170667
20240315052659773_DDMTREBIC-R4_met.fits;2.80104;26507.8;9.45643;0.341333
20240315052723155_DDMTREBIC-R4_met.fits;4.10626;26494.6;23.7823;0.341333
20240315052629565_DDMTREBIC-R4_snap.fits;4.61713;26466.8;3.27682;0
20240315052822376_DDMTREBIC-R4_met.fits;3.47773;26507.8;21.8506;0.341333
20240315052729640_DDMTREBIC-R4_snap.fits;3.60834;26507.8;3.19623;0
20240315052854291_DDMTREBIC-R4_met.fits;2.75764;26545.9;19.5376;0.341333
20240315052859240_DDMTREBIC-R4_met.fits;4.21708;26456.5;10.4307;0.170667
20240315052913235_DDMTREBIC-R4_met.fits;3.54037;26491.7;8.21681;0.170667
20240315052829715_DDMTREBIC-R4_snap.fits;3.62112;26459.5;3.5006;0
20240315052943272_DDMTREBIC-R4_met.fits;3.71942;26504.9;8.4391;0.170667
20240315052929789_DDMTREBIC-R4_snap.fits;3.2601;26465.3;3.4036;0
20240315053029864_DDMTREBIC-R4_met.fits;3.67161;26522.5;7.59497;0.341333
20240315053042664_DDMTREBIC-R4_met.fits;3.68748;26491.7;7.42973;0.170667
20240315053045565_DDMTREBIC-R4_met.fits;3.71;26502;7.94343;0.170667
20240315053050344_DDMTREBIC-R4_met.fits;3.29328;26504.9;13.9796;0.170667
20240315053053757_DDMTREBIC-R4_met.fits;3.83439;26509.3;13.6752;0.341333
20240315053029864_DDMTREBIC-R4_snap.fits;3.85228;26496.1;2.95143;0
20240315053126696_DDMTREBIC-R4_met.fits;3.53114;26485.8;9.14275;1.024
20240315053149395_DDMTREBIC-R4_met.fits;3.22471;26490.2;17.3309;0.341333
20240315053129939_DDMTREBIC-R4_snap.fits;3.85385;26478.5;3.36784;0
20240315053231549_DDMTREBIC-R4_met.fits;3.43468;26522.5;11.8844;0.853333
20240315053251859_DDMTREBIC-R4_met.fits;3.16183;26532.7;9.41912;0.341333
20240315053310632_DDMTREBIC-R4_met.fits;3.26737;26515.1;37.7625;0.682667
20240315053230013_DDMTREBIC-R4_snap.fits;3.74547;26460.9;3.6409;0
20240315053340669_DDMTREBIC-R4_met.fits;4.15182;26526.9;30.7059;0.341333
20240315053356541_DDMTREBIC-R4_met.fits;4.00762;26503.4;9.64265;0.170667
20240315053400979_DDMTREBIC-R4_met.fits;3.52183;26499;7.30012;0.170667
20240315053403709_DDMTREBIC-R4_met.fits;3.64442;26496.1;20.8453;0.341333
20240315053330088_DDMTREBIC-R4_snap.fits;3.37843;26525.4;3.84883;0
20240315053428627_DDMTREBIC-R4_met.fits;3.75257;26515.1;11.9093;0.341333
20240315053449107_DDMTREBIC-R4_met.fits;3.80265;26469.7;16.2152;0.341333
20240315053514024_DDMTREBIC-R4_met.fits;3.82547;26490.2;21.3528;0.341333
20240315053517437_DDMTREBIC-R4_met.fits;3.38736;26513.7;7.55825;0.170667
20240315053521192_DDMTREBIC-R4_met.fits;4.09331;26526.9;9.47987;0.341333
20240315053430163_DDMTREBIC-R4_snap.fits;3.84082;26488.8;3.33354;0
20240315053532456_DDMTREBIC-R4_met.fits;3.09129;26502;11.997;0.170667
20240315053604541_DDMTREBIC-R4_met.fits;4.15843;26541.5;14.1755;0.170667
20240315053607101_DDMTREBIC-R4_met.fits;3.98374;26528.3;15.9479;0.341333
20240315053621096_DDMTREBIC-R4_met.fits;3.76314;26523.9;9.8006;0.341333
20240315053530237_DDMTREBIC-R4_snap.fits;4.04768;26544.4;3.2479;0
20240315053636968_DDMTREBIC-R4_met.fits;3.44148;26475.6;24.529;1.70667
20240315053630312_DDMTREBIC-R4_snap.fits;3.55923;26484.4;2.59792;0
20240315053734824_DDMTREBIC-R4_met.fits;3.28853;26488.8;10.7912;0.170667
20240315053758888_DDMTREBIC-R4_met.fits;3.571;26526.9;17.737;0.512
20240315053730387_DDMTREBIC-R4_snap.fits;3.21712;26465.3;4.01293;0
20240315053848040_DDMTREBIC-R4_met.fits;3.70846;26513.7;39.4445;1.536
20240315053918077_DDMTREBIC-R4_met.fits;3.76659;26513.7;11.3126;0.341333
20240315053830461_DDMTREBIC-R4_snap.fits;3.34816;26496.1;3.11265;0
20240315053931389_DDMTREBIC-R4_met.fits;3.46092;26543;16.2607;0.512
20240315053958184_DDMTREBIC-R4_met.fits;3.73962;26513.7;11.5192;0.341333
20240315053930536_DDMTREBIC-R4_snap.fits;3.76273;26478.5;3.22199;0
20240315054030611_DDMTREBIC-R4_snap.fits;3.20306;26532.7;2.80473;0
20240315054143144_DDMTREBIC-R4_met.fits;3.30177;26518.1;8.71071;0.170667
20240315054150312_DDMTREBIC-R4_met.fits;4.08039;26493.2;9.13432;0.170667
20240315054215571_DDMTREBIC-R4_met.fits;5.12544;26516.6;17.6439;0.341333
20240315054130685_DDMTREBIC-R4_snap.fits;4.23949;26450.7;3.28392;0
20240315054301651_DDMTREBIC-R4_met.fits;3.18223;26497.6;38.0782;0.512
20240315054316328_DDMTREBIC-R4_met.fits;3.24998;26541.5;8.48713;0.341333
20240315054230760_DDMTREBIC-R4_snap.fits;3.43656;26488.8;3.60773;0
20240315054335955_DDMTREBIC-R4_met.fits;3.12898;26504.9;15.6626;0.682667
20240315054349779_DDMTREBIC-R4_met.fits;3.11924;26503.4;9.65363;0.170667
20240315054353021_DDMTREBIC-R4_met.fits;4.0921;26516.6;11.7581;0.341333
20240315054359336_DDMTREBIC-R4_met.fits;3.77385;26509.3;7.76578;0.170667
20240315054410088_DDMTREBIC-R4_met.fits;3.60601;26532.7;7.23627;0.341333
20240315054421523_DDMTREBIC-R4_met.fits;3.16965;26523.9;7.19247;1.19467
20240315054330835_DDMTREBIC-R4_snap.fits;3.55798;26510.7;7.98063;0
20240315054430397_DDMTREBIC-R4_met.fits;3.55798;26510.7;7.98063;2.048
20240315054452755_DDMTREBIC-R4_met.fits;3.22748;26506.3;6.57121;0.341333
20240315054509992_DDMTREBIC-R4_met.fits;3.63532;26504.9;13.8945;0.341333
20240315054430909_DDMTREBIC-R4_snap.fits;3.48693;26452.1;3.43679;0
20240315054550952_DDMTREBIC-R4_met.fits;3.66012;26547.4;14.7476;0.682667
20240315054530984_DDMTREBIC-R4_snap.fits;4.12957;26528.3;3.57607;0
20240315054646077_DDMTREBIC-R4_met.fits;3.92461;26534.2;10.0937;0.170667
20240315054631059_DDMTREBIC-R4_snap.fits;3.31028;26472.7;3.59128;0
20240315054736765_DDMTREBIC-R4_met.fits;3.96324;26516.6;12.5913;0.170667
20240315054744616_DDMTREBIC-R4_met.fits;3.16995;26496.1;6.47308;0.170667
20240315054752979_DDMTREBIC-R4_met.fits;4.11958;26529.8;12.4815;0.170667
20240315054803901_DDMTREBIC-R4_met.fits;3.73548;26515.1;8.84365;2.21867
20240315054731133_DDMTREBIC-R4_snap.fits;3.715;26488.8;2.96247;0
20240315054830184_DDMTREBIC-R4_met.fits;3.75921;26513.7;19.6029;0.341333
20240315054852712_DDMTREBIC-R4_met.fits;3.35193;26503.4;15.9305;0.341333
20240315054902269_DDMTREBIC-R4_met.fits;3.80518;26491.7;8.86449;0.512
20240315054831208_DDMTREBIC-R4_snap.fits;3.58948;26503.4;2.6181;0
20240315055021117_DDMTREBIC-R4_met.fits;4.44926;26485.8;9.15433;0.341333
20240315054931283_DDMTREBIC-R4_snap.fits;3.84907;26496.1;3.2829;0
20240315055113683_DDMTREBIC-R4_met.fits;2.86341;26509.3;12.1595;0.170667
20240315055128360_DDMTREBIC-R4_met.fits;3.48688;26491.7;13.902;0.170667
20240315055031357_DDMTREBIC-R4_snap.fits;3.88067;26485.8;2.93793;0
20240315055132285_DDMTREBIC-R4_met.fits;3.52656;26516.6;23.1787;0.512
20240315055158568_DDMTREBIC-R4_met.fits;3.36963;26523.9;8.35;0.170667
20240315055131432_DDMTREBIC-R4_snap.fits;3.60389;26516.6;2.94381;0
20240315055235603_DDMTREBIC-R4_met.fits;3.81696;26485.8;7.73204;0.341333
20240315055240040_DDMTREBIC-R4_met.fits;3.14826;26525.4;13.8929;0.170667
20240315055231507_DDMTREBIC-R4_snap.fits;4.02254;26493.2;3.77521;0
20240315055404349_DDMTREBIC-R4_met.fits;3.31326;26509.3;6.87664;0.170667
20240315055417149_DDMTREBIC-R4_met.fits;3.31357;26526.9;7.45244;0.170667
20240315055331581_DDMTREBIC-R4_snap.fits;3.17575;26523.9;3.11795;0
20240315055456061_DDMTREBIC-R4_met.fits;3.36444;26541.5;9.57214;0.512
20240315055517224_DDMTREBIC-R4_met.fits;3.5204;26523.9;7.18843;0.853333
20240315055522685_DDMTREBIC-R4_met.fits;3.41065;26482.9;8.61125;0.341333
20240315055431656_DDMTREBIC-R4_snap.fits;3.47263;26487.3;7.91218;0
20240315055531048_DDMTREBIC-R4_met.fits;3.18124;26482.9;9.94007;0.341333
20240315055537533_DDMTREBIC-R4_met.fits;4.01221;26523.9;9.15548;0.170667
20240315055624637_DDMTREBIC-R4_met.fits;3.68277;26499;8.15912;1.536
20240315055531731_DDMTREBIC-R4_snap.fits;3.48787;26490.2;3.0244;0
20240315055638291_DDMTREBIC-R4_met.fits;3.35254;26521;8.04961;0.170667
20240315055703208_DDMTREBIC-R4_met.fits;4.65316;26481.4;10.5258;1.36533
20240315055723859_DDMTREBIC-R4_met.fits;3.31689;26519.5;8.51709;0.170667
20240315055727784_DDMTREBIC-R4_met.fits;3.45415;26529.8;8.57013;0.170667
20240315055631805_DDMTREBIC-R4_snap.fits;3.60999;26491.7;3.23157;0
20240315055737171_DDMTREBIC-R4_met.fits;3.73722;26507.8;14.1592;1.536
20240315055758675_DDMTREBIC-R4_met.fits;3.88851;26534.2;16.2625;0.341333
20240315055731880_DDMTREBIC-R4_snap.fits;3.89268;26523.9;3.37333;0
20240315055831955_DDMTREBIC-R4_snap.fits;3.45998;26449.2;3.1553;0
20240315055932029_DDMTREBIC-R4_snap.fits;3.40578;26523.9;3.31299;0
