# file name; noise; peak f.; mag.; duration
20240315130026429_DDMTREBIC-R4_met.fits;4.98894;26513.7;12.4662;0.170667
20240315130003389_DDMTREBIC-R4_snap.fits;4.84613;26480;4.12836;0
20240315130110973_DDMTREBIC-R4_met.fits;3.93271;26499;14.4007;0.170667
20240315130140328_DDMTREBIC-R4_met.fits;4.04633;26507.8;32.1384;0.341333
20240315130103464_DDMTREBIC-R4_snap.fits;4.4816;26523.9;3.64181;0
20240315130222995_DDMTREBIC-R4_met.fits;3.77501;26512.2;14.6006;0.170667
20240315130252179_DDMTREBIC-R4_met.fits;3.76215;26503.4;9.14911;0.170667
20240315130203539_DDMTREBIC-R4_snap.fits;4.1084;26545.9;3.90899;0
20240315130316925_DDMTREBIC-R4_met.fits;4.28188;26497.6;13.4944;0.170667
20240315130336381_DDMTREBIC-R4_met.fits;4.36167;26469.7;12.9229;0.341333
20240315130303613_DDMTREBIC-R4_snap.fits;4.16773;26463.9;3.29311;0
20240315130426387_DDMTREBIC-R4_met.fits;3.76694;26515.1;26.6226;0.341333
20240315130436968_DDMTREBIC-R4_met.fits;4.5084;26494.6;12.6477;1.536
20240315130403688_DDMTREBIC-R4_snap.fits;5.0821;26499;4.66849;0
20240315130533971_DDMTREBIC-R4_met.fits;4.01514;26496.1;17.1323;0.170667
20240315130554451_DDMTREBIC-R4_met.fits;3.03714;26506.3;9.51174;0.170667
20240315130503763_DDMTREBIC-R4_snap.fits;4.93336;26478.5;4.43506;0
20240315130613907_DDMTREBIC-R4_met.fits;3.28661;26449.2;9.66758;0.170667
20240315130603837_DDMTREBIC-R4_snap.fits;4.68357;26538.6;3.88899;0
20240315130745725_DDMTREBIC-R4_met.fits;4.86481;26497.6;26.827;0.170667
20240315130752893_DDMTREBIC-R4_met.fits;4.45908;26502;15.5861;0.170667
20240315130703912_DDMTREBIC-R4_snap.fits;4.95356;26506.3;2.99668;0
20240315130853651_DDMTREBIC-R4_met.fits;4.6165;26513.7;28.7677;0.512
20240315130803987_DDMTREBIC-R4_snap.fits;4.33982;26541.5;3.13999;0
20240315130934611_DDMTREBIC-R4_met.fits;3.93011;26499;11.1545;0.170667
20240315130941437_DDMTREBIC-R4_met.fits;4.35355;26496.1;18.2602;0.341333
20240315130955261_DDMTREBIC-R4_met.fits;3.43491;26529.8;9.14255;0.170667
20240315130904061_DDMTREBIC-R4_snap.fits;3.77698;26510.7;8.29021;0
20240315131003624_DDMTREBIC-R4_met.fits;4.14026;26509.3;8.29021;0.170667
20240315131025128_DDMTREBIC-R4_met.fits;4.0133;26541.5;20.8838;0.512
20240315131004136_DDMTREBIC-R4_snap.fits;5.02138;26466.8;2.54581;0
20240315131111549_DDMTREBIC-R4_met.fits;4.78179;26502;13.1214;0.341333
20240315131127080_DDMTREBIC-R4_met.fits;3.64143;26545.9;52.6779;0.341333
20240315131134248_DDMTREBIC-R4_met.fits;4.63817;26490.2;9.31069;0.170667
20240315131139539_DDMTREBIC-R4_met.fits;3.95969;26519.5;17.8853;0.512
20240315131145853_DDMTREBIC-R4_met.fits;4.18743;26499;20.5704;0.341333
20240315131151315_DDMTREBIC-R4_met.fits;4.12269;26547.4;8.67546;1.536
20240315131104211_DDMTREBIC-R4_snap.fits;3.7651;26504.9;3.2437;0
20240315131204285_DDMTREBIC-R4_snap.fits;4.96349;26534.2;4.37839;0
20240315131308456_DDMTREBIC-R4_met.fits;3.71594;26506.3;10.5144;0.170667
20240315131311187_DDMTREBIC-R4_met.fits;4.43265;26496.1;12.2216;0.341333
20240315131304360_DDMTREBIC-R4_snap.fits;5.52208;26537.1;3.83762;0
20240315131416723_DDMTREBIC-R4_met.fits;4.11846;26500.5;10.7222;0.341333
20240315131427645_DDMTREBIC-R4_met.fits;4.76418;26499;21.1894;0.341333
20240315131440104_DDMTREBIC-R4_met.fits;4.25459;26499;10.1922;2.21867
20240315131459901_DDMTREBIC-R4_met.fits;3.98776;26494.6;16.4318;0.341333
20240315131404435_DDMTREBIC-R4_snap.fits;3.73182;26525.4;3.16768;0
20240315131531816_DDMTREBIC-R4_met.fits;3.86121;26545.9;8.02959;0.682667
20240315131504509_DDMTREBIC-R4_snap.fits;4.32638;26523.9;4.23257;0
20240315131655272_DDMTREBIC-R4_met.fits;4.69514;26540;9.97398;0.170667
20240315131659368_DDMTREBIC-R4_met.fits;4.30846;26504.9;15.3386;0.341333
20240315131604584_DDMTREBIC-R4_snap.fits;4.30131;26509.3;3.48831;0
20240315131712168_DDMTREBIC-R4_met.fits;4.79508;26491.7;10.284;0.170667
20240315131715240_DDMTREBIC-R4_met.fits;4.72384;26500.5;25.8477;0.341333
20240315131721213_DDMTREBIC-R4_met.fits;4.66843;26502;28.7774;0.341333
20240315131704659_DDMTREBIC-R4_snap.fits;4.89361;26493.2;6.32893;0
20240315131805587_DDMTREBIC-R4_met.fits;3.43358;26503.4;14.3005;0.170667
20240315131825896_DDMTREBIC-R4_met.fits;4.90885;26497.6;17.3962;0.341333
20240315131804733_DDMTREBIC-R4_snap.fits;4.29765;26528.3;3.59431;0
20240315131904467_DDMTREBIC-R4_met.fits;3.95956;26531.2;9.50901;0.170667
20240315131927165_DDMTREBIC-R4_met.fits;4.26238;26543;9.91687;0.170667
20240315131950717_DDMTREBIC-R4_met.fits;4.00292;26531.2;8.44393;0.170667
20240315131904808_DDMTREBIC-R4_snap.fits;4.48908;26490.2;4.59165;0
20240315132012051_DDMTREBIC-R4_met.fits;4.0884;26541.5;20.5189;0.341333
20240315132033213_DDMTREBIC-R4_met.fits;3.82075;26503.4;13.1319;0.170667
20240315132052840_DDMTREBIC-R4_met.fits;3.83988;26507.8;75.2859;0.512
20240315132100008_DDMTREBIC-R4_met.fits;4.55392;26540;9.42914;0.170667
20240315132004883_DDMTREBIC-R4_snap.fits;3.82214;26455.1;3.13564;0
20240315132104957_DDMTREBIC-R4_snap.fits;4.15741;26475.6;3.19548;0
20240315132224147_DDMTREBIC-R4_met.fits;4.22879;26496.1;11.0366;0.170667
20240315132205032_DDMTREBIC-R4_snap.fits;4.88343;26532.7;3.84048;0
20240315132335315_DDMTREBIC-R4_met.fits;4.47527;26503.4;9.60065;0.170667
20240315132305107_DDMTREBIC-R4_snap.fits;4.65621;26497.6;3.24326;0
20240315132445288_DDMTREBIC-R4_met.fits;5.12616;26506.3;19.1859;0.512
20240315132405181_DDMTREBIC-R4_snap.fits;5.54037;26512.2;4.55429;0
20240315132503379_DDMTREBIC-R4_met.fits;4.75562;26488.8;11.9328;0.512
20240315132508157_DDMTREBIC-R4_met.fits;4.47502;26502;55.7372;0.341333
20240315132505256_DDMTREBIC-R4_snap.fits;4.33137;26463.9;4.32722;0
20240315132603965_DDMTREBIC-R4_met.fits;4.64596;26510.7;22.4634;0.341333
20240315132659773_DDMTREBIC-R4_met.fits;4.21664;26499;14.5749;0.170667
20240315132605331_DDMTREBIC-R4_snap.fits;4.62725;26468.3;3.62137;0
20240315132709331_DDMTREBIC-R4_met.fits;3.89581;26502;10.4233;0.170667
20240315132749267_DDMTREBIC-R4_met.fits;4.2172;26506.3;10.1183;0.170667
20240315132705405_DDMTREBIC-R4_snap.fits;4.37212;26500.5;4.02349;0
20240315132833981_DDMTREBIC-R4_met.fits;4.75169;26488.8;9.63095;0.170667
20240315132805480_DDMTREBIC-R4_snap.fits;4.17024;26453.6;3.73101;0
20240315132905555_DDMTREBIC-R4_snap.fits;4.57848;26545.9;4.29902;0
20240315133016381_DDMTREBIC-R4_met.fits;5.87156;26503.4;23.2014;0.341333
20240315133043347_DDMTREBIC-R4_met.fits;4.02145;26499;8.11376;0.170667
20240315133005629_DDMTREBIC-R4_snap.fits;4.6409;26504.9;5.17418;0
20240315133105704_DDMTREBIC-R4_snap.fits;4.4461;26529.8;4.23994;0
20240315133205779_DDMTREBIC-R4_snap.fits;4.36221;26482.9;3.58037;0
20240315133327187_DDMTREBIC-R4_met.fits;4.3489;26512.2;15.7879;0.512
20240315133305853_DDMTREBIC-R4_snap.fits;4.15463;26529.8;3.92489;0
20240315133426920_DDMTREBIC-R4_met.fits;3.75041;26502;8.47791;0.170667
20240315133445864_DDMTREBIC-R4_met.fits;4.8988;26499;23.0373;0.341333
20240315133405928_DDMTREBIC-R4_snap.fits;4.67876;26522.5;4.12785;0
20240315133515901_DDMTREBIC-R4_met.fits;4.46039;26547.4;10.3834;0.170667
20240315133602323_DDMTREBIC-R4_met.fits;4.13594;26490.2;10.067;0.170667
20240315133506003_DDMTREBIC-R4_snap.fits;4.83276;26449.2;3.77398;0
20240315133604883_DDMTREBIC-R4_met.fits;4.85771;26504.9;17.5316;0.170667
20240315133606077_DDMTREBIC-R4_snap.fits;4.79949;26544.4;3.36981;0
20240315133723219_DDMTREBIC-R4_met.fits;4.51684;26507.8;10.8249;2.048
20240315133747795_DDMTREBIC-R4_met.fits;4.39472;26535.6;8.9617;0.170667
20240315133706152_DDMTREBIC-R4_snap.fits;4.01959;26503.4;4.48941;0
20240315133849576_DDMTREBIC-R4_met.fits;4.56466;26518.1;11.3598;0.341333
20240315133806227_DDMTREBIC-R4_snap.fits;4.42314;26547.4;3.84785;0
20240315133941117_DDMTREBIC-R4_met.fits;3.61983;26491.7;7.71954;2.21867
20240315133906301_DDMTREBIC-R4_snap.fits;5.01484;26488.8;3.47478;0
20240315134006376_DDMTREBIC-R4_snap.fits;4.22161;26507.8;11.8911;0
20240315134105768_DDMTREBIC-R4_met.fits;4.22161;26507.8;11.8911;0.512
20240315134106451_DDMTREBIC-R4_snap.fits;5.06844;26485.8;3.90855;0
20240315134222227_DDMTREBIC-R4_met.fits;5.36145;26506.3;11.4467;0.170667
20240315134301821_DDMTREBIC-R4_met.fits;4.1623;26544.4;18.0342;0.341333
20240315134206525_DDMTREBIC-R4_snap.fits;5.0332;26482.9;4.64893;0
20240315134308648_DDMTREBIC-R4_met.fits;4.66186;26499;13.4416;0.682667
20240315134342781_DDMTREBIC-R4_met.fits;4.25965;26497.6;9.68029;0.170667
20240315134352339_DDMTREBIC-R4_met.fits;4.36587;26526.9;9.94468;0.341333
20240315134306600_DDMTREBIC-R4_snap.fits;4.88492;26547.4;4.44218;0
20240315134405651_DDMTREBIC-R4_met.fits;4.21773;26543;21.6116;0.341333
20240315134411112_DDMTREBIC-R4_met.fits;4.28266;26502;12.0176;0.170667
20240315134419987_DDMTREBIC-R4_met.fits;3.95896;26503.4;9.56837;1.70667
20240315134455997_DDMTREBIC-R4_met.fits;4.76333;26484.4;51.6078;0.341333
20240315134406675_DDMTREBIC-R4_snap.fits;4.1191;26465.3;3.82995;0
20240315134516819_DDMTREBIC-R4_met.fits;3.82887;26506.3;8.15962;0.170667
20240315134506749_DDMTREBIC-R4_snap.fits;4.447;26522.5;4.07087;0
20240315134618259_DDMTREBIC-R4_met.fits;4.17818;26525.4;9.27605;0.341333
20240315134625768_DDMTREBIC-R4_met.fits;5.19235;26493.2;19.3659;0.170667
20240315134628328_DDMTREBIC-R4_met.fits;4.48052;26506.3;11.4495;0.170667
20240315134631571_DDMTREBIC-R4_met.fits;4.2593;26484.4;8.65619;0.170667
20240315134638056_DDMTREBIC-R4_met.fits;5.33021;26502;11.456;0.170667
20240315134606824_DDMTREBIC-R4_snap.fits;4.52188;26521;3.6216;0
20240315134735229_DDMTREBIC-R4_met.fits;4.56343;26516.6;9.43945;0.341333
20240315134803048_DDMTREBIC-R4_met.fits;4.27129;26487.3;14.4238;0.170667
20240315134706899_DDMTREBIC-R4_snap.fits;4.81039;26496.1;3.58667;0
20240315134837011_DDMTREBIC-R4_met.fits;3.96938;26513.7;8.43834;1.36533
20240315134847763_DDMTREBIC-R4_met.fits;4.98046;26503.4;16.6916;0.341333
20240315134806973_DDMTREBIC-R4_snap.fits;4.54829;26513.7;3.51196;0
20240315134912339_DDMTREBIC-R4_met.fits;4.68942;26504.9;10.5914;0.170667
20240315134907048_DDMTREBIC-R4_snap.fits;4.61946;26459.5;3.88337;0
20240315135035453_DDMTREBIC-R4_met.fits;3.89842;26507.8;8.20309;0.170667
20240315135037843_DDMTREBIC-R4_met.fits;4.15003;26506.3;10.6512;0.170667
20240315135007123_DDMTREBIC-R4_snap.fits;4.87789;26516.6;4.20718;0
20240315135117949_DDMTREBIC-R4_met.fits;4.13293;26513.7;13.9739;1.536
20240315135107197_DDMTREBIC-R4_snap.fits;4.24611;26497.6;4.24874;0
20240315135205224_DDMTREBIC-R4_met.fits;4.73294;26494.6;14.5347;0.341333
20240315135211368_DDMTREBIC-R4_met.fits;4.34805;26496.1;9.09734;0.512
20240315135234920_DDMTREBIC-R4_met.fits;3.70529;26502;17.3236;0.341333
20240315135242941_DDMTREBIC-R4_met.fits;4.86246;26507.8;13.5018;0.341333
20240315135207272_DDMTREBIC-R4_snap.fits;4.06397;26456.5;3.521;0
20240315135307347_DDMTREBIC-R4_snap.fits;3.95155;26452.1;3.72893;0
20240315135434557_DDMTREBIC-R4_met.fits;4.03834;26449.2;8.17398;0.341333
20240315135445309_DDMTREBIC-R4_met.fits;4.21874;26518.1;11.8843;0.170667
20240315135407421_DDMTREBIC-R4_snap.fits;4.94364;26515.1;4.16581;0
20240315135513128_DDMTREBIC-R4_met.fits;4.81054;26494.6;10.5954;0.512
20240315135507496_DDMTREBIC-R4_snap.fits;4.57177;26488.8;3.83815;0
20240315135614397_DDMTREBIC-R4_met.fits;4.22996;26513.7;9.94171;0.170667
20240315135637779_DDMTREBIC-R4_met.fits;4.12499;26503.4;9.1583;2.21867
20240315135702355_DDMTREBIC-R4_met.fits;4.33074;26488.8;11.9271;0.170667
20240315135607571_DDMTREBIC-R4_snap.fits;4.78816;26523.9;3.33847;0
20240315135723859_DDMTREBIC-R4_met.fits;4.37178;26547.4;9.20212;0.341333
20240315135707645_DDMTREBIC-R4_snap.fits;5.14115;26449.2;8.51869;0
20240315135805672_DDMTREBIC-R4_met.fits;4.92098;26507.8;10.2762;1.36533
20240315135807720_DDMTREBIC-R4_snap.fits;4.42618;26491.7;3.79379;0
20240315135907795_DDMTREBIC-R4_snap.fits;4.3015;26472.7;3.25398;0
