# file name; noise; peak f.; mag.; duration
20240315055842877_DDMTREBIC-R4_met.fits;3.66641;26513.7;16.152;1.024
20240315060016915_DDMTREBIC-R4_met.fits;3.64277;26540;20.6307;0.170667
20240315060023229_DDMTREBIC-R4_met.fits;3.38303;26480;7.08741;0.170667
20240315060041149_DDMTREBIC-R4_met.fits;3.17162;26516.6;7.72348;0.341333
20240315060103336_DDMTREBIC-R4_met.fits;4.37803;26484.4;48.2368;0.341333
20240315060125864_DDMTREBIC-R4_met.fits;3.28463;26504.9;68.1551;0.512
20240315060129448_DDMTREBIC-R4_met.fits;3.63524;26500.5;16.1476;0.341333
20240315060032104_DDMTREBIC-R4_snap.fits;3.44236;26499;3.40547;0
20240315060215869_DDMTREBIC-R4_met.fits;3.16385;26502;7.16279;0.170667
20240315060132179_DDMTREBIC-R4_snap.fits;3.1788;26455.1;2.24914;0
20240315060232253_DDMTREBIC-R4_snap.fits;3.34027;26460.9;3.29252;0
20240315060412947_DDMTREBIC-R4_met.fits;3.34437;26497.6;9.24622;0.341333
20240315060332328_DDMTREBIC-R4_snap.fits;3.71301;26513.7;3.45989;0
20240315060432744_DDMTREBIC-R4_met.fits;3.82676;26497.6;10.4299;0.341333
20240315060446227_DDMTREBIC-R4_met.fits;3.61477;26525.4;11.2953;0.512
20240315060459880_DDMTREBIC-R4_met.fits;3.25038;26504.9;10.3893;1.36533
20240315060504829_DDMTREBIC-R4_met.fits;3.43661;26481.4;8.53197;0.341333
20240315060516776_DDMTREBIC-R4_met.fits;3.31883;26493.2;6.84399;0.170667
20240315060432403_DDMTREBIC-R4_snap.fits;3.31962;26471.2;3.10393;0
20240315060555347_DDMTREBIC-R4_met.fits;3.86892;26493.2;8.7968;0.341333
20240315060532477_DDMTREBIC-R4_snap.fits;3.17681;26518.1;3.30451;0
20240315060646035_DDMTREBIC-R4_met.fits;4.0129;26523.9;32.8177;0.341333
20240315060648253_DDMTREBIC-R4_met.fits;3.3334;26528.3;8.76239;0.341333
20240315060656104_DDMTREBIC-R4_met.fits;3.44049;26510.7;7.66707;0.170667
20240315060706344_DDMTREBIC-R4_met.fits;3.24455;26521;9.74346;0.170667
20240315060708392_DDMTREBIC-R4_met.fits;3.41038;26504.9;7.23614;0.512
20240315060632552_DDMTREBIC-R4_snap.fits;3.5216;26462.4;3.21577;0
20240315060732627_DDMTREBIC-R4_snap.fits;3.83617;26496.1;3.22227;0
20240315060840040_DDMTREBIC-R4_met.fits;3.36185;26519.5;18.6335;0.170667
20240315060842429_DDMTREBIC-R4_met.fits;3.5772;26528.3;8.75706;0.170667
20240315060904104_DDMTREBIC-R4_met.fits;3.73726;26509.3;13.9655;0.341333
20240315060832701_DDMTREBIC-R4_snap.fits;3.63291;26452.1;3.66552;0
20240315060939773_DDMTREBIC-R4_met.fits;3.62605;26516.6;19.1715;0.341333
20240315060932776_DDMTREBIC-R4_snap.fits;2.77197;26453.6;2.82928;0
20240315061053160_DDMTREBIC-R4_met.fits;2.94731;26513.7;12.303;0.341333
20240315061127464_DDMTREBIC-R4_met.fits;3.85591;26547.4;15.4648;1.024
20240315061032851_DDMTREBIC-R4_snap.fits;4.32567;26499;4.5028;0
20240315061147603_DDMTREBIC-R4_met.fits;3.93902;26497.6;8.5091;0.341333
20240315061202451_DDMTREBIC-R4_met.fits;3.85261;26521;15.1548;0.341333
20240315061226856_DDMTREBIC-R4_met.fits;3.46099;26507.8;15.9368;0.341333
20240315061132925_DDMTREBIC-R4_snap.fits;3.59072;26522.5;3.20992;0
20240315061247677_DDMTREBIC-R4_met.fits;3.20088;26518.1;6.84379;0.170667
20240315061233000_DDMTREBIC-R4_snap.fits;3.30928;26488.8;2.41185;0
20240315061409768_DDMTREBIC-R4_met.fits;3.23708;26543;16.2336;0.341333
20240315061419325_DDMTREBIC-R4_met.fits;3.10942;26491.7;6.34509;0.341333
20240315061333075_DDMTREBIC-R4_snap.fits;3.43924;26519.5;2.1649;0
20240315061431784_DDMTREBIC-R4_met.fits;3.54062;26502;23.177;0.341333
20240315061516669_DDMTREBIC-R4_met.fits;3.59373;26512.2;10.1612;0.512
20240315061433149_DDMTREBIC-R4_snap.fits;3.26793;26510.7;3.55154;0
20240315061539027_DDMTREBIC-R4_met.fits;3.68234;26497.6;47.0351;0.853333
20240315061558312_DDMTREBIC-R4_met.fits;3.10894;26496.1;6.77536;0.170667
20240315061533224_DDMTREBIC-R4_snap.fits;3.60007;26456.5;3.76464;0
20240315061643197_DDMTREBIC-R4_met.fits;3.15931;26528.3;7.61653;0.170667
20240315061650024_DDMTREBIC-R4_met.fits;3.89852;26497.6;15.0571;0.512
20240315061713064_DDMTREBIC-R4_met.fits;3.45411;26510.7;7.25867;0.341333
20240315061726376_DDMTREBIC-R4_met.fits;3.03833;26547.4;16.4419;0.682667
20240315061633299_DDMTREBIC-R4_snap.fits;4.00652;26480;2.67725;0
20240315061739347_DDMTREBIC-R4_met.fits;3.4313;26522.5;9.76081;0.170667
20240315061746856_DDMTREBIC-R4_met.fits;3.70594;26515.1;11.3471;0.170667
20240315061807677_DDMTREBIC-R4_met.fits;3.69243;26523.9;8.7108;1.70667
20240315061733373_DDMTREBIC-R4_snap.fits;3.44349;26491.7;3.05212;0
20240315061834131_DDMTREBIC-R4_met.fits;3.52257;26506.3;14.2202;0.341333
20240315061848467_DDMTREBIC-R4_met.fits;4.19706;26482.9;8.54456;0.170667
20240315061904339_DDMTREBIC-R4_met.fits;3.93454;26500.5;8.38303;0.341333
20240315061913384_DDMTREBIC-R4_met.fits;3.34546;26518.1;12.1419;0.512
20240315061833448_DDMTREBIC-R4_snap.fits;3.66809;26452.1;4.42706;0
20240315061937107_DDMTREBIC-R4_met.fits;3.61224;26494.6;9.59564;0.170667
20240315061959293_DDMTREBIC-R4_met.fits;3.34732;26547.4;11.972;0.170667
20240315062015507_DDMTREBIC-R4_met.fits;3.17394;26502;7.29452;0.170667
20240315062027112_DDMTREBIC-R4_met.fits;3.65643;26529.8;68.9491;0.341333
20240315061933523_DDMTREBIC-R4_snap.fits;4.52464;26534.2;2.76116;0
20240315062033597_DDMTREBIC-R4_snap.fits;3.71703;26462.4;3.60275;0
20240315062138792_DDMTREBIC-R4_met.fits;3.36211;26531.2;26.4043;1.36533
20240315062144083_DDMTREBIC-R4_met.fits;3.2337;26515.1;7.18881;0.341333
20240315062157736_DDMTREBIC-R4_met.fits;3.83964;26528.3;10.9384;0.170667
20240315062209000_DDMTREBIC-R4_met.fits;3.27799;26488.8;18.3955;0.682667
20240315062219752_DDMTREBIC-R4_met.fits;3.58761;26516.6;38.6452;0.853333
20240315062133672_DDMTREBIC-R4_snap.fits;3.91521;26488.8;3.41246;0
20240315062232552_DDMTREBIC-R4_met.fits;3.36528;26504.9;8.20431;0.170667
20240315062308563_DDMTREBIC-R4_met.fits;3.77991;26510.7;10.4775;0.512
20240315062323752_DDMTREBIC-R4_met.fits;3.95678;26509.3;10.8061;0.170667
20240315062233747_DDMTREBIC-R4_snap.fits;2.9367;26541.5;2.85847;0
20240315062337064_DDMTREBIC-R4_met.fits;3.47765;26510.7;11.0143;0.170667
20240315062400616_DDMTREBIC-R4_met.fits;3.74728;26519.5;11.3267;0.170667
20240315062410003_DDMTREBIC-R4_met.fits;3.66093;26515.1;59.1886;0.512
20240315062333821_DDMTREBIC-R4_snap.fits;3.20853;26512.2;2.86062;0
20240315062511272_DDMTREBIC-R4_met.fits;3.19724;26540;9.3598;0.341333
20240315062433896_DDMTREBIC-R4_snap.fits;3.51689;26526.9;3.37388;0
20240315062533971_DDMTREBIC-R4_snap.fits;4.52096;26463.9;4.07749;0
20240315062643773_DDMTREBIC-R4_met.fits;4.39312;26493.2;28.6816;0.341333
20240315062716541_DDMTREBIC-R4_met.fits;3.65332;26493.2;13.4335;0.341333
20240315062730024_DDMTREBIC-R4_met.fits;3.23783;26537.1;6.7328;0.682667
20240315062634045_DDMTREBIC-R4_snap.fits;3.54658;26504.9;3.08421;0
20240315062746067_DDMTREBIC-R4_met.fits;4.05121;26499;22.7066;0.512
20240315062829757_DDMTREBIC-R4_met.fits;3.87961;26521;18.6292;0.341333
20240315062734120_DDMTREBIC-R4_snap.fits;3.44378;26471.2;3.10562;0
20240315062842216_DDMTREBIC-R4_met.fits;3.54641;26513.7;8.2589;0.170667
20240315062854163_DDMTREBIC-R4_met.fits;3.72787;26493.2;13.3283;0.170667
20240315062902013_DDMTREBIC-R4_met.fits;3.18102;26502;45.5474;0.682667
20240315062920616_DDMTREBIC-R4_met.fits;3.39818;26523.9;7.18282;0.170667
20240315062834195_DDMTREBIC-R4_snap.fits;3.36808;26458;3.41088;0
20240315063015741_DDMTREBIC-R4_met.fits;4.15152;26491.7;10.0191;0.170667
20240315063028371_DDMTREBIC-R4_met.fits;4.6074;26494.6;29.3825;0.341333
20240315062934269_DDMTREBIC-R4_snap.fits;3.75016;26491.7;3.03092;0
20240315063125885_DDMTREBIC-R4_met.fits;3.58355;26512.2;10.7806;1.024
20240315063034344_DDMTREBIC-R4_snap.fits;3.58381;26537.1;3.44684;0
20240315063138344_DDMTREBIC-R4_met.fits;3.73694;26509.3;8.68655;0.341333
20240315063147219_DDMTREBIC-R4_met.fits;3.29994;26518.1;15.4779;0.341333
20240315063134419_DDMTREBIC-R4_snap.fits;3.44639;26500.5;3.48728;0
20240315063234493_DDMTREBIC-R4_met.fits;3.5157;26496.1;7.93459;0.170667
20240315063316819_DDMTREBIC-R4_met.fits;3.45177;26528.3;7.65058;0.170667
20240315063321939_DDMTREBIC-R4_met.fits;3.50794;26497.6;12.3469;1.70667
20240315063234493_DDMTREBIC-R4_snap.fits;3.47936;26472.7;2.79451;0
20240315063338323_DDMTREBIC-R4_met.fits;3.45026;26538.6;11.5498;0.170667
20240315063401533_DDMTREBIC-R4_met.fits;3.34358;26513.7;20.7272;0.341333
20240315063417917_DDMTREBIC-R4_met.fits;3.51734;26529.8;8.96052;0.170667
20240315063334568_DDMTREBIC-R4_snap.fits;3.40877;26496.1;3.21086;0
20240315063439933_DDMTREBIC-R4_met.fits;3.06546;26494.6;16.3434;0.341333
20240315063454440_DDMTREBIC-R4_met.fits;2.90752;26522.5;7.14515;2.048
20240315063512701_DDMTREBIC-R4_met.fits;3.1637;26509.3;17.2917;0.170667
20240315063527549_DDMTREBIC-R4_met.fits;3.63669;26523.9;10.4559;0.341333
20240315063434643_DDMTREBIC-R4_snap.fits;3.58334;26525.4;3.17191;0
20240315063539667_DDMTREBIC-R4_met.fits;3.71161;26488.8;8.12713;0.170667
20240315063549736_DDMTREBIC-R4_met.fits;3.145;26512.2;8.60108;0.341333
20240315063557928_DDMTREBIC-R4_met.fits;3.24729;26515.1;7.49135;0.170667
20240315063611752_DDMTREBIC-R4_met.fits;3.66539;26538.6;9.43599;0.170667
20240315063534717_DDMTREBIC-R4_snap.fits;3.00594;26491.7;3.33261;0
20240315063647763_DDMTREBIC-R4_met.fits;3.60649;26490.2;13.8694;0.341333
20240315063655955_DDMTREBIC-R4_met.fits;2.87958;26502;8.97596;0.512
20240315063706024_DDMTREBIC-R4_met.fits;3.24752;26523.9;16.04;0.341333
20240315063634792_DDMTREBIC-R4_snap.fits;3.19421;26518.1;3.53824;0
20240315063736573_DDMTREBIC-R4_met.fits;3.49566;26494.6;17.6497;0.341333
20240315063740157_DDMTREBIC-R4_met.fits;2.95562;26497.6;11.8537;0.512
20240315063734867_DDMTREBIC-R4_snap.fits;3.73423;26538.6;2.9458;0
20240315063839379_DDMTREBIC-R4_met.fits;3.44788;26496.1;10.7147;0.170667
20240315063842621_DDMTREBIC-R4_met.fits;3.77755;26523.9;19.9891;0.341333
20240315063856445_DDMTREBIC-R4_met.fits;3.2658;26509.3;12.0659;0.341333
20240315063859859_DDMTREBIC-R4_met.fits;3.46003;26513.7;23.7708;0.341333
20240315063834941_DDMTREBIC-R4_snap.fits;3.85164;26543;3.62798;0
20240315063937405_DDMTREBIC-R4_met.fits;3.34085;26512.2;8.36541;0.170667
20240315063940307_DDMTREBIC-R4_met.fits;3.73552;26512.2;54.7377;0.853333
20240315063949352_DDMTREBIC-R4_met.fits;3.39899;26504.9;7.48484;0.170667
20240315064004029_DDMTREBIC-R4_met.fits;3.20038;26521;14.3663;1.87733
20240315064013075_DDMTREBIC-R4_met.fits;2.67065;26507.8;9.31071;0.512
20240315064016488_DDMTREBIC-R4_met.fits;3.27135;26500.5;11.5163;0.170667
20240315063935016_DDMTREBIC-R4_snap.fits;3.19478;26541.5;3.16644;0
20240315064033213_DDMTREBIC-R4_met.fits;3.80942;26477.1;24.0076;0.341333
20240315064111613_DDMTREBIC-R4_met.fits;3.67167;26529.8;10.3803;0.341333
20240315064035091_DDMTREBIC-R4_snap.fits;3.23346;26484.4;2.26072;0
20240315064213395_DDMTREBIC-R4_met.fits;3.57429;26544.4;8.582;0.170667
20240315064135165_DDMTREBIC-R4_snap.fits;3.27458;26543;3.36131;0
20240315064235069_DDMTREBIC-R4_met.fits;3.34158;26497.6;6.69549;0.170667
20240315064235240_DDMTREBIC-R4_snap.fits;3.0621;26543;3.30949;0
20240315064348456_DDMTREBIC-R4_met.fits;4.15791;26518.1;10.4155;0.341333
20240315064358525_DDMTREBIC-R4_met.fits;3.4955;26506.3;7.25429;0.170667
20240315064335315_DDMTREBIC-R4_snap.fits;3.87425;26488.8;3.17692;0
20240315064435389_DDMTREBIC-R4_snap.fits;3.7167;26523.9;2.57658;0
20240315064535464_DDMTREBIC-R4_snap.fits;2.83855;26512.2;3.83511;0
20240315064701309_DDMTREBIC-R4_met.fits;3.69812;26529.8;15.3154;0.341333
20240315064635539_DDMTREBIC-R4_snap.fits;3.13327;26475.6;2.98702;0
20240315064742440_DDMTREBIC-R4_met.fits;3.60398;26545.9;11.8647;0.170667
20240315064751656_DDMTREBIC-R4_met.fits;3.39779;26455.1;8.09569;0.170667
20240315064825107_DDMTREBIC-R4_met.fits;3.3539;26541.5;8.49901;0.682667
20240315064735613_DDMTREBIC-R4_snap.fits;3.24504;26450.7;2.70534;0
20240315064925352_DDMTREBIC-R4_met.fits;3.47914;26547.4;73.7919;1.536
20240315064835688_DDMTREBIC-R4_snap.fits;4.20109;26453.6;3.08121;0
20240315064949757_DDMTREBIC-R4_met.fits;3.48549;26532.7;8.22617;0.170667
20240315064935763_DDMTREBIC-R4_snap.fits;3.28032;26532.7;3.19392;0
20240315065106899_DDMTREBIC-R4_met.fits;3.90454;26512.2;9.58157;1.36533
20240315065035837_DDMTREBIC-R4_snap.fits;3.38804;26515.1;2.71023;0
20240315065144616_DDMTREBIC-R4_met.fits;3.87256;26488.8;18.259;2.73067
20240315065151955_DDMTREBIC-R4_met.fits;3.67583;26504.9;24.2034;0.512
20240315065155368_DDMTREBIC-R4_met.fits;3.72623;26490.2;69.1715;0.341333
20240315065207997_DDMTREBIC-R4_met.fits;3.57265;26500.5;13.6289;0.341333
20240315065135912_DDMTREBIC-R4_snap.fits;4.67713;26449.2;4.08715;0
20240315065244691_DDMTREBIC-R4_met.fits;3.69108;26502;23.7487;0.341333
20240315065302099_DDMTREBIC-R4_met.fits;4.10448;26503.4;8.75638;0.170667
20240315065330771_DDMTREBIC-R4_met.fits;4.94665;26493.2;103.625;0.341333
20240315065235987_DDMTREBIC-R4_snap.fits;5.08044;26500.5;3.49907;0
20240315065340669_DDMTREBIC-R4_met.fits;3.94445;26491.7;9.69231;0.341333
20240315065356029_DDMTREBIC-R4_met.fits;3.21661;26545.9;23.3077;0.341333
20240315065418216_DDMTREBIC-R4_met.fits;3.27664;26547.4;24.3623;0.170667
20240315065428627_DDMTREBIC-R4_met.fits;3.29283;26515.1;10.4096;0.170667
20240315065336061_DDMTREBIC-R4_snap.fits;3.86356;26496.1;2.90175;0
20240315065436307_DDMTREBIC-R4_met.fits;3.22148;26496.1;13.8955;0.170667
20240315065514365_DDMTREBIC-R4_met.fits;3.57996;26516.6;7.66307;0.170667
20240315065436136_DDMTREBIC-R4_snap.fits;3.74752;26456.5;2.32121;0
20240315065536723_DDMTREBIC-R4_met.fits;3.78865;26535.6;18.5989;0.170667
20240315065544232_DDMTREBIC-R4_met.fits;3.25336;26509.3;16.9556;0.341333
20240315065555837_DDMTREBIC-R4_met.fits;3.53269;26519.5;7.10965;0.170667
20240315065621267_DDMTREBIC-R4_met.fits;3.68282;26544.4;12.2265;0.170667
20240315065631848_DDMTREBIC-R4_met.fits;3.2763;26488.8;6.56272;2.048
20240315065536211_DDMTREBIC-R4_snap.fits;4.31068;26452.1;3.38347;0
20240315065720488_DDMTREBIC-R4_met.fits;4.05558;26490.2;14.561;0.341333
20240315065729021_DDMTREBIC-R4_met.fits;3.49954;26547.4;29.4112;0.512
20240315065636285_DDMTREBIC-R4_snap.fits;3.60953;26465.3;3.85179;0
20240315065734824_DDMTREBIC-R4_met.fits;3.49077;26545.9;64.3926;0.341333
20240315065741139_DDMTREBIC-R4_met.fits;3.41086;26490.2;10.3178;0.853333
20240315065744211_DDMTREBIC-R4_met.fits;3.47238;26534.2;13.2996;0.170667
20240315065736360_DDMTREBIC-R4_snap.fits;3.1766;26477.1;3.64299;0
20240315065836435_DDMTREBIC-R4_snap.fits;3.4145;26547.4;3.94233;0
20240315065936509_DDMTREBIC-R4_snap.fits;3.98181;26502;2.66674;0
