# file name; noise; peak f.; mag.; duration
20240315165834813_DDMTREBIC-R4_met.fits;5.81721;26499;27.3372;0.341333
20240315170002877_DDMTREBIC-R4_met.fits;4.76854;26541.5;11.9754;0.341333
20240315170020627_DDMTREBIC-R4_met.fits;5.24932;26516.6;18.326;0.170667
20240315170021309_DDMTREBIC-R4_snap.fits;4.83668;26547.4;3.08113;0
20240315170121384_DDMTREBIC-R4_snap.fits;4.62485;26538.6;3.05082;0
20240315170238013_DDMTREBIC-R4_met.fits;4.13011;26521;12.5066;0.170667
20240315170221459_DDMTREBIC-R4_snap.fits;4.59582;26494.6;4.96765;0
20240315170321533_DDMTREBIC-R4_snap.fits;4.43476;26543;5.09406;0
20240315170421608_DDMTREBIC-R4_snap.fits;4.60334;26519.5;4.20655;0
20240315170521683_DDMTREBIC-R4_snap.fits;4.44378;26502;3.60006;0
20240315170703059_DDMTREBIC-R4_met.fits;4.74723;26504.9;12.2667;0.341333
20240315170621757_DDMTREBIC-R4_snap.fits;4.47729;26513.7;4.00776;0
20240315170754429_DDMTREBIC-R4_met.fits;3.80393;26518.1;7.95675;0.341333
20240315170721832_DDMTREBIC-R4_snap.fits;4.23582;26532.7;3.97214;0
20240315170824808_DDMTREBIC-R4_met.fits;4.53705;26503.4;10.5824;0.170667
20240315170836243_DDMTREBIC-R4_met.fits;4.05199;26509.3;14.7318;0.170667
20240315170913107_DDMTREBIC-R4_met.fits;5.27736;26503.4;16.7738;0.341333
20240315170821907_DDMTREBIC-R4_snap.fits;4.36845;26547.4;4.23249;0
20240315170943315_DDMTREBIC-R4_met.fits;4.63609;26518.1;9.68014;0.341333
20240315171011304_DDMTREBIC-R4_met.fits;4.67215;26506.3;14.7651;0.170667
20240315170921981_DDMTREBIC-R4_snap.fits;4.71233;26528.3;4.71146;0
20240315171022397_DDMTREBIC-R4_met.fits;4.63136;26503.4;9.49858;0.170667
20240315171115133_DDMTREBIC-R4_met.fits;5.01987;26502;11.4266;0.170667
20240315171022056_DDMTREBIC-R4_snap.fits;3.93747;26449.2;3.98889;0
20240315171209917_DDMTREBIC-R4_met.fits;4.13182;26518.1;9.33462;0.170667
20240315171122131_DDMTREBIC-R4_snap.fits;4.42154;26538.6;4.38174;0
20240315171230739_DDMTREBIC-R4_met.fits;5.5254;26502;11.8039;0.341333
20240315171242685_DDMTREBIC-R4_met.fits;5.61362;26504.9;19.0057;0.170667
20240315171304360_DDMTREBIC-R4_met.fits;3.8199;26504.9;21.8087;0.341333
20240315171222205_DDMTREBIC-R4_snap.fits;5.13477;26516.6;3.87043;0
20240315171339688_DDMTREBIC-R4_met.fits;5.03358;26503.4;20.5745;0.170667
20240315171322280_DDMTREBIC-R4_snap.fits;4.1335;26465.3;3.85479;0
20240315171443688_DDMTREBIC-R4_met.fits;3.82176;26506.3;8.93729;0.170667
20240315171449149_DDMTREBIC-R4_met.fits;4.60482;26528.3;17.5011;0.341333
20240315171422355_DDMTREBIC-R4_snap.fits;5.31191;26456.5;4.7048;0
20240315171558781_DDMTREBIC-R4_met.fits;4.52963;26512.2;9.94357;0.170667
20240315171522429_DDMTREBIC-R4_snap.fits;4.28579;26474.1;4.07594;0
20240315171622504_DDMTREBIC-R4_snap.fits;4.3658;26516.6;3.28223;0
20240315171722579_DDMTREBIC-R4_snap.fits;4.7512;26502;3.5827;0
20240315171822653_DDMTREBIC-R4_snap.fits;4.3195;26455.1;3.89848;0
20240315171951741_DDMTREBIC-R4_met.fits;4.59495;26531.2;12.6799;0.341333
20240315172008296_DDMTREBIC-R4_met.fits;4.43023;26518.1;12.6693;0.341333
20240315171922728_DDMTREBIC-R4_snap.fits;3.89266;26544.4;4.56027;0
20240315172022803_DDMTREBIC-R4_snap.fits;4.72649;26452.1;4.44494;0
20240315172121512_DDMTREBIC-R4_met.fits;5.45957;26504.9;47.1629;0.341333
20240315172137384_DDMTREBIC-R4_met.fits;4.04267;26488.8;8.23323;0.170667
20240315172122877_DDMTREBIC-R4_snap.fits;5.35978;26509.3;3.79091;0
20240315172222952_DDMTREBIC-R4_snap.fits;4.977;26538.6;3.89976;0
20240315172323197_DDMTREBIC-R4_met.fits;3.84394;26545.9;15.602;0.170667
20240315172327123_DDMTREBIC-R4_met.fits;4.21403;26504.9;12.7273;0.170667
20240315172323027_DDMTREBIC-R4_snap.fits;4.03656;26518.1;3.28395;0
20240315172439315_DDMTREBIC-R4_met.fits;4.61323;26545.9;41.8683;0.682667
20240315172423101_DDMTREBIC-R4_snap.fits;5.13592;26531.2;3.51002;0
20240315172523176_DDMTREBIC-R4_snap.fits;4.85853;26507.8;4.39115;0
20240315172630589_DDMTREBIC-R4_met.fits;4.09721;26509.3;10.1833;0.170667
20240315172642365_DDMTREBIC-R4_met.fits;4.69389;26525.4;12.4052;1.19467
20240315172623251_DDMTREBIC-R4_snap.fits;4.56534;26529.8;3.14155;0
20240315172732371_DDMTREBIC-R4_met.fits;3.54737;26538.6;24.833;0.341333
20240315172723325_DDMTREBIC-R4_snap.fits;4.18384;26540;3.12391;0
20240315172854632_DDMTREBIC-R4_met.fits;4.97793;26490.2;12.3386;0.341333
20240315172823400_DDMTREBIC-R4_snap.fits;4.53784;26540;4.78074;0
20240315172923475_DDMTREBIC-R4_snap.fits;5.50869;26466.8;3.27099;0
20240315173107581_DDMTREBIC-R4_met.fits;4.41069;26504.9;15.8851;0.170667
20240315173023549_DDMTREBIC-R4_snap.fits;4.92077;26456.5;3.81545;0
20240315173138643_DDMTREBIC-R4_met.fits;5.09758;26515.1;18.3506;0.170667
20240315173205949_DDMTREBIC-R4_met.fits;4.14295;26502;9.60987;0.170667
20240315173123624_DDMTREBIC-R4_snap.fits;5.58397;26509.3;4.06802;0
20240315173306707_DDMTREBIC-R4_met.fits;4.43424;26513.7;38.7085;0.341333
20240315173223699_DDMTREBIC-R4_snap.fits;3.78507;26531.2;3.12235;0
20240315173323773_DDMTREBIC-R4_snap.fits;4.74133;26485.8;4.03663;0
20240315173423848_DDMTREBIC-R4_snap.fits;5.1934;26456.5;4.76733;0
20240315173526483_DDMTREBIC-R4_met.fits;4.42519;26526.9;29.6385;0.341333
20240315173542867_DDMTREBIC-R4_met.fits;5.42497;26526.9;17.0973;0.341333
20240315173555667_DDMTREBIC-R4_met.fits;5.30022;26513.7;11.5376;0.341333
20240315173620072_DDMTREBIC-R4_met.fits;3.73697;26513.7;7.78579;0.170667
20240315173523923_DDMTREBIC-R4_snap.fits;4.79552;26538.6;4.12412;0
20240315173623997_DDMTREBIC-R4_snap.fits;4.08386;26544.4;3.73234;0
20240315173818344_DDMTREBIC-R4_met.fits;4.13165;26518.1;14.486;0.170667
20240315173724072_DDMTREBIC-R4_snap.fits;4.94159;26528.3;4.27819;0
20240315173851624_DDMTREBIC-R4_met.fits;4.87321;26507.8;10.4882;0.341333
20240315173824147_DDMTREBIC-R4_snap.fits;4.37844;26469.7;3.438;0
20240315173924221_DDMTREBIC-R4_snap.fits;4.0993;26460.9;4.07393;0
20240315174024296_DDMTREBIC-R4_snap.fits;4.31207;26523.9;3.63765;0
20240315174214205_DDMTREBIC-R4_met.fits;4.00559;26513.7;14.9493;3.072
20240315174221032_DDMTREBIC-R4_met.fits;4.12248;26544.4;8.89696;0.170667
20240315174124371_DDMTREBIC-R4_snap.fits;3.973;26453.6;3.6317;0
20240315174224445_DDMTREBIC-R4_snap.fits;4.49786;26480;3.56877;0
20240315174409747_DDMTREBIC-R4_met.fits;4.09528;26510.7;17.6553;0.341333
20240315174324520_DDMTREBIC-R4_snap.fits;4.68153;26499;3.36452;0
20240315174426472_DDMTREBIC-R4_met.fits;4.13109;26518.1;8.36904;0.170667
20240315174424595_DDMTREBIC-R4_snap.fits;4.99927;26512.2;3.84562;0
20240315174524669_DDMTREBIC-R4_snap.fits;4.42069;26534.2;3.29086;0
20240315174624744_DDMTREBIC-R4_snap.fits;4.43318;26468.3;3.59904;0
20240315174805949_DDMTREBIC-R4_met.fits;4.58294;26502;14.4382;0.170667
20240315174724819_DDMTREBIC-R4_snap.fits;4.40918;26521;2.78442;0
20240315174912851_DDMTREBIC-R4_met.fits;3.34784;26519.5;17.6874;0.341333
20240315174824893_DDMTREBIC-R4_snap.fits;4.20719;26450.7;4.01783;0
20240315174930941_DDMTREBIC-R4_met.fits;4.21841;26507.8;9.72363;1.87733
20240315174939816_DDMTREBIC-R4_met.fits;4.85234;26509.3;13.8105;0.682667
20240315175018216_DDMTREBIC-R4_met.fits;4.17517;26506.3;10.5847;0.170667
20240315174924968_DDMTREBIC-R4_snap.fits;4.44564;26516.6;5.31192;0
20240315175024189_DDMTREBIC-R4_met.fits;4.425;26515.1;11.2777;0.170667
20240315175121533_DDMTREBIC-R4_met.fits;4.09354;26519.5;8.62518;0.170667
20240315175025043_DDMTREBIC-R4_snap.fits;5.28853;26521;4.03739;0
20240315175138429_DDMTREBIC-R4_met.fits;4.1826;26547.4;10.723;0.170667
20240315175155837_DDMTREBIC-R4_met.fits;3.8819;26490.2;11.5819;0.170667
20240315175125117_DDMTREBIC-R4_snap.fits;4.19305;26509.3;4.59087;0
20240315175225192_DDMTREBIC-R4_snap.fits;4.62292;26529.8;3.80249;0
20240315175327827_DDMTREBIC-R4_met.fits;5.33151;26518.1;22.6515;0.341333
20240315175404179_DDMTREBIC-R4_met.fits;3.66225;26531.2;20.7861;0.512
20240315175325267_DDMTREBIC-R4_snap.fits;3.88141;26450.7;2.86068;0
20240315175459475_DDMTREBIC-R4_met.fits;4.11807;26496.1;20.3535;0.682667
20240315175509544_DDMTREBIC-R4_met.fits;3.77568;26494.6;19.4152;0.341333
20240315175425341_DDMTREBIC-R4_snap.fits;3.98145;26502;3.01897;0
20240315175536851_DDMTREBIC-R4_met.fits;4.38735;26519.5;10.0333;0.170667
20240315175525416_DDMTREBIC-R4_snap.fits;4.49524;26503.4;4.20933;0
20240315175648701_DDMTREBIC-R4_met.fits;3.51642;26507.8;7.51339;0.170667
20240315175711741_DDMTREBIC-R4_met.fits;4.34494;26535.6;60.2527;1.36533
20240315175625491_DDMTREBIC-R4_snap.fits;4.97114;26538.6;3.767;0
20240315175725907_DDMTREBIC-R4_met.fits;4.50253;26531.2;11.2995;0.170667
20240315175753896_DDMTREBIC-R4_met.fits;5.26499;26510.7;18.3978;0.341333
20240315175725565_DDMTREBIC-R4_snap.fits;4.16357;26480;3.98156;0
20240315175825640_DDMTREBIC-R4_snap.fits;4.39527;26513.7;3.15619;0
20240315175925715_DDMTREBIC-R4_snap.fits;4.70452;26513.7;3.69129;0
