# file name; noise; peak f.; mag.; duration
20240315065816125_DDMTREBIC-R4_met.fits;3.8447;26497.6;8.03435;0.341333
20240315065908008_DDMTREBIC-R4_met.fits;3.40561;26521;34.5943;0.341333
20240315065928147_DDMTREBIC-R4_met.fits;3.46597;26500.5;8.56403;0.170667
20240315070055699_DDMTREBIC-R4_met.fits;3.78922;26528.3;16.9923;0.341333
20240315070121640_DDMTREBIC-R4_met.fits;4.17856;26496.1;8.80207;0.170667
20240315070131027_DDMTREBIC-R4_met.fits;3.58474;26506.3;8.89754;0.170667
20240315070036584_DDMTREBIC-R4_snap.fits;3.464;26519.5;3.05968;0
20240315070151165_DDMTREBIC-R4_met.fits;4.02813;26500.5;14.7264;0.341333
20240315070159869_DDMTREBIC-R4_met.fits;3.257;26497.6;7.69228;1.536
20240315070208573_DDMTREBIC-R4_met.fits;2.82216;26504.9;6.03959;0.170667
20240315070228541_DDMTREBIC-R4_met.fits;3.87019;26519.5;8.45131;0.170667
20240315070136659_DDMTREBIC-R4_snap.fits;3.56482;26515.1;4.10748;0
20240315070238781_DDMTREBIC-R4_met.fits;3.08684;26482.9;6.41554;0.341333
20240315070244072_DDMTREBIC-R4_met.fits;3.76036;26522.5;8.19227;0.170667
20240315070236733_DDMTREBIC-R4_snap.fits;4.02747;26471.2;3.91604;0
20240315070340733_DDMTREBIC-R4_met.fits;3.77461;26499;19.0816;0.512
20240315070357459_DDMTREBIC-R4_met.fits;2.67513;26512.2;12.5115;0.341333
20240315070422376_DDMTREBIC-R4_met.fits;4.2937;26519.5;15.0903;0.170667
20240315070426984_DDMTREBIC-R4_met.fits;3.23587;26523.9;23.9959;0.341333
20240315070336808_DDMTREBIC-R4_snap.fits;3.94639;26525.4;3.07602;0
20240315070457021_DDMTREBIC-R4_met.fits;3.97685;26502;12.3512;0.512
20240315070504531_DDMTREBIC-R4_met.fits;4.30442;26503.4;13.5894;0.170667
20240315070436883_DDMTREBIC-R4_snap.fits;4.05888;26547.4;3.06778;0
20240315070537811_DDMTREBIC-R4_met.fits;3.56598;26512.2;16.611;0.170667
20240315070604947_DDMTREBIC-R4_met.fits;3.87474;26519.5;8.4632;0.170667
20240315070618941_DDMTREBIC-R4_met.fits;3.85288;26494.6;8.37665;0.512
20240315070628840_DDMTREBIC-R4_met.fits;4.21638;26504.9;16.3571;0.170667
20240315070536957_DDMTREBIC-R4_snap.fits;4.31971;26466.8;3.46526;0
20240315070639080_DDMTREBIC-R4_met.fits;3.41073;26513.7;9.84972;0.170667
20240315070650856_DDMTREBIC-R4_met.fits;4.38983;26519.5;35.2841;0.341333
20240315070709800_DDMTREBIC-R4_met.fits;3.66594;26491.7;7.34484;0.170667
20240315070713043_DDMTREBIC-R4_met.fits;4.05578;26513.7;12.7494;0.170667
20240315070733011_DDMTREBIC-R4_met.fits;3.3386;26541.5;15.8021;1.70667
20240315070637032_DDMTREBIC-R4_snap.fits;3.99884;26487.3;3.7984;0
20240315070739667_DDMTREBIC-R4_met.fits;3.78323;26538.6;26.7363;0.341333
20240315070829843_DDMTREBIC-R4_met.fits;3.14648;26493.2;9.74317;0.853333
20240315070737107_DDMTREBIC-R4_snap.fits;3.1523;26487.3;3.83831;0
20240315070901928_DDMTREBIC-R4_met.fits;3.36732;26541.5;8.63753;0.170667
20240315070918141_DDMTREBIC-R4_met.fits;4.20004;26519.5;35.7545;0.341333
20240315070930771_DDMTREBIC-R4_met.fits;3.73792;26497.6;17.1567;0.341333
20240315070837181_DDMTREBIC-R4_snap.fits;4.44177;26502;2.82944;0
20240315070950568_DDMTREBIC-R4_met.fits;3.74917;26504.9;8.82112;0.512
20240315071005757_DDMTREBIC-R4_met.fits;3.6555;26522.5;20.0634;0.341333
20240315070937256_DDMTREBIC-R4_snap.fits;3.79666;26480;3.17112;0
20240315071054397_DDMTREBIC-R4_met.fits;4.49693;26496.1;20.437;0.341333
20240315071104467_DDMTREBIC-R4_met.fits;4.36626;26528.3;10.6043;0.682667
20240315071110269_DDMTREBIC-R4_met.fits;3.79772;26471.2;8.09468;0.170667
20240315071037331_DDMTREBIC-R4_snap.fits;3.62224;26516.6;3.82247;0
20240315071222461_DDMTREBIC-R4_met.fits;3.41116;26538.6;15.2613;1.87733
20240315071137405_DDMTREBIC-R4_snap.fits;3.51174;26502;3.36567;0
20240315071321341_DDMTREBIC-R4_met.fits;3.95773;26528.3;8.93022;0.341333
20240315071237480_DDMTREBIC-R4_snap.fits;4.10912;26510.7;3.05069;0
20240315071336360_DDMTREBIC-R4_met.fits;4.04183;26506.3;12.7915;0.512
20240315071354963_DDMTREBIC-R4_met.fits;3.36017;26543;20.1822;0.341333
20240315071337555_DDMTREBIC-R4_snap.fits;3.63451;26502;2.84524;0
20240315071437459_DDMTREBIC-R4_met.fits;3.33596;26540;8.75933;0.170667
20240315071442408_DDMTREBIC-R4_met.fits;4.97184;26488.8;16.2838;0.341333
20240315071457939_DDMTREBIC-R4_met.fits;3.54577;26494.6;45.8457;0.341333
20240315071502376_DDMTREBIC-R4_met.fits;4.09898;26496.1;9.52752;1.19467
20240315071519955_DDMTREBIC-R4_met.fits;4.34361;26545.9;11.3616;0.170667
20240315071437629_DDMTREBIC-R4_snap.fits;3.32378;26471.2;3.42379;0
20240315071618835_DDMTREBIC-R4_met.fits;3.46267;26502;9.17464;0.170667
20240315071537704_DDMTREBIC-R4_snap.fits;4.17472;26487.3;2.78861;0
20240315071637779_DDMTREBIC-R4_snap.fits;4.78402;26484.4;4.10734;0
20240315071738877_DDMTREBIC-R4_met.fits;3.36322;26487.3;17.5332;0.170667
20240315071814035_DDMTREBIC-R4_met.fits;3.31553;26503.4;9.12986;0.170667
20240315071818472_DDMTREBIC-R4_met.fits;4.45936;26487.3;9.43083;0.170667
20240315071829565_DDMTREBIC-R4_met.fits;3.4769;26516.6;11.9506;0.341333
20240315071737853_DDMTREBIC-R4_snap.fits;3.70805;26523.9;3.47974;0
20240315071924861_DDMTREBIC-R4_met.fits;3.23371;26512.2;8.45324;0.170667
20240315071837928_DDMTREBIC-R4_snap.fits;3.29636;26518.1;3.42196;0
20240315071955581_DDMTREBIC-R4_met.fits;3.76125;26488.8;8.14365;0.170667
20240315072001043_DDMTREBIC-R4_met.fits;3.6795;26531.2;10.0083;0.170667
20240315072027667_DDMTREBIC-R4_met.fits;4.29347;26541.5;12.6365;0.170667
20240315071938003_DDMTREBIC-R4_snap.fits;3.83173;26497.6;6.09702;0
20240315072036712_DDMTREBIC-R4_met.fits;3.88811;26490.2;13.1819;0.682667
20240315072113405_DDMTREBIC-R4_met.fits;3.49104;26494.6;21.2202;0.341333
20240315072126205_DDMTREBIC-R4_met.fits;4.02321;26521;8.52154;0.170667
20240315072129277_DDMTREBIC-R4_met.fits;4.57301;26543;15.2812;2.048
20240315072038077_DDMTREBIC-R4_snap.fits;3.73295;26456.5;3.62696;0
20240315072221672_DDMTREBIC-R4_met.fits;3.92649;26516.6;24.5701;0.341333
20240315072229181_DDMTREBIC-R4_met.fits;3.039;26507.8;20.9511;0.170667
20240315072138152_DDMTREBIC-R4_snap.fits;4.06009;26506.3;3.4537;0
20240315072308776_DDMTREBIC-R4_met.fits;3.68541;26502;8.59447;0.170667
20240315072238227_DDMTREBIC-R4_snap.fits;4.30367;26507.8;3.07659;0
20240315072338301_DDMTREBIC-R4_snap.fits;3.88;26460.9;3.5406;0
20240315072513192_DDMTREBIC-R4_met.fits;3.891;26525.4;9.17453;0.341333
20240315072520189_DDMTREBIC-R4_met.fits;4.9097;26543;33.5038;0.341333
20240315072438376_DDMTREBIC-R4_snap.fits;3.3387;26543;3.30148;0
20240315072552445_DDMTREBIC-R4_met.fits;3.49;26502;10.2276;0.170667
20240315072555347_DDMTREBIC-R4_met.fits;3.45762;26499;38.0739;0.341333
20240315072621288_DDMTREBIC-R4_met.fits;3.51859;26494.6;8.69848;0.341333
20240315072538451_DDMTREBIC-R4_snap.fits;3.46213;26535.6;3.11728;0
20240315072654227_DDMTREBIC-R4_met.fits;3.80506;26497.6;10.9792;0.341333
20240315072713341_DDMTREBIC-R4_met.fits;3.51991;26528.3;7.52063;0.170667
20240315072721363_DDMTREBIC-R4_met.fits;3.43058;26522.5;8.33157;0.341333
20240315072638525_DDMTREBIC-R4_snap.fits;3.4912;26474.1;3.64652;0
20240315072741672_DDMTREBIC-R4_met.fits;4.28416;26509.3;8.70233;0.170667
20240315072752595_DDMTREBIC-R4_met.fits;3.96525;26547.4;8.62672;0.170667
20240315072755496_DDMTREBIC-R4_met.fits;3.81051;26488.8;8.42043;0.170667
20240315072814952_DDMTREBIC-R4_met.fits;3.36634;26499;14.7873;0.341333
20240315072831848_DDMTREBIC-R4_met.fits;4.3961;26534.2;10.0073;0.170667
20240315072738600_DDMTREBIC-R4_snap.fits;4.11568;26455.1;3.62635;0
20240315072850280_DDMTREBIC-R4_met.fits;3.5098;26526.9;16.7456;0.170667
20240315072905469_DDMTREBIC-R4_met.fits;3.96123;26521;11.4455;0.341333
20240315072918611_DDMTREBIC-R4_met.fits;3.25153;26487.3;8.75128;0.170667
20240315072929704_DDMTREBIC-R4_met.fits;4.20802;26490.2;8.85207;0.170667
20240315072838675_DDMTREBIC-R4_snap.fits;3.22864;26475.6;3.24331;0
20240315072940285_DDMTREBIC-R4_met.fits;4.05586;26500.5;17.203;0.682667
20240315072943357_DDMTREBIC-R4_met.fits;3.76919;26499;12.3918;0.170667
20240315072948477_DDMTREBIC-R4_met.fits;4.01181;26523.9;9.00064;0.170667
20240315073006397_DDMTREBIC-R4_met.fits;3.82018;26522.5;11.4039;0.170667
20240315073010323_DDMTREBIC-R4_met.fits;4.57589;26509.3;19.7725;0.341333
20240315073019197_DDMTREBIC-R4_met.fits;4.51765;26506.3;13.2293;0.341333
20240315072938749_DDMTREBIC-R4_snap.fits;3.80473;26482.9;3.77787;0
20240315073037459_DDMTREBIC-R4_met.fits;3.22255;26504.9;6.51883;0.170667
20240315073049917_DDMTREBIC-R4_met.fits;3.16517;26515.1;8.21947;0.341333
20240315073100157_DDMTREBIC-R4_met.fits;3.57938;26503.4;9.34563;0.170667
20240315073121491_DDMTREBIC-R4_met.fits;4.40332;26512.2;20.8855;0.512
20240315073038824_DDMTREBIC-R4_snap.fits;3.95715;26481.4;4.438;0
20240315073220883_DDMTREBIC-R4_met.fits;3.97012;26516.6;8.9602;0.170667
20240315073226856_DDMTREBIC-R4_met.fits;4.67393;26544.4;16.0713;0.512
20240315073138899_DDMTREBIC-R4_snap.fits;4.50557;26547.4;3.91616;0
20240315073253309_DDMTREBIC-R4_met.fits;3.93734;26547.4;37.864;2.048
20240315073303037_DDMTREBIC-R4_met.fits;3.45231;26496.1;8.34139;1.70667
20240315073238973_DDMTREBIC-R4_snap.fits;4.41721;26519.5;4.76916;0
20240315073339048_DDMTREBIC-R4_snap.fits;4.16511;26462.4;3.27827;0
20240315073517864_DDMTREBIC-R4_met.fits;4.00458;26504.9;13.6735;0.170667
20240315073523667_DDMTREBIC-R4_met.fits;3.80942;26509.3;10.1005;0.170667
20240315073439123_DDMTREBIC-R4_snap.fits;4.52348;26502;2.77436;0
20240315073615549_DDMTREBIC-R4_met.fits;4.14716;26544.4;14.1729;0.341333
20240315073539197_DDMTREBIC-R4_snap.fits;3.37917;26535.6;3.07785;0
20240315073716477_DDMTREBIC-R4_met.fits;3.79623;26531.2;11.0642;0.170667
20240315073735592_DDMTREBIC-R4_met.fits;4.52043;26531.2;28.3668;0.341333
20240315073639272_DDMTREBIC-R4_snap.fits;4.41549;26490.2;2.85104;0
20240315073741053_DDMTREBIC-R4_met.fits;3.65072;26516.6;7.96475;0.170667
20240315073814163_DDMTREBIC-R4_met.fits;3.79245;26500.5;7.63539;0.170667
20240315073832595_DDMTREBIC-R4_met.fits;3.34473;26503.4;9.06579;0.341333
20240315073739347_DDMTREBIC-R4_snap.fits;4.4227;26528.3;4.11042;0
20240315073908435_DDMTREBIC-R4_met.fits;4.43001;26516.6;16.7612;0.341333
20240315073923112_DDMTREBIC-R4_met.fits;3.97505;26496.1;8.50534;0.170667
20240315073925331_DDMTREBIC-R4_met.fits;4.64945;26540;11.3582;0.170667
20240315073929256_DDMTREBIC-R4_met.fits;4.06506;26504.9;13.6596;0.170667
20240315073839421_DDMTREBIC-R4_snap.fits;4.38247;26497.6;2.74758;0
20240315073942227_DDMTREBIC-R4_met.fits;4.16331;26493.2;10.0975;0.170667
20240315073951272_DDMTREBIC-R4_met.fits;4.24503;26523.9;13.9927;0.170667
20240315074018408_DDMTREBIC-R4_met.fits;4.27029;26497.6;11.5022;0.170667
20240315074023528_DDMTREBIC-R4_met.fits;5.23819;26500.5;59.3276;0.853333
20240315074029843_DDMTREBIC-R4_met.fits;3.2184;26515.1;6.43877;0.170667
20240315073939496_DDMTREBIC-R4_snap.fits;3.33745;26499;3.38692;0
20240315074039571_DDMTREBIC-R4_snap.fits;3.50042;26512.2;3.44641;0
20240315074209341_DDMTREBIC-R4_met.fits;4.14639;26513.7;14.4274;0.170667
20240315074218728_DDMTREBIC-R4_met.fits;4.06968;26506.3;13.5267;0.341333
20240315074139645_DDMTREBIC-R4_snap.fits;3.42471;26485.8;3.36748;0
20240315074324605_DDMTREBIC-R4_met.fits;4.2492;26496.1;45.7626;0.341333
20240315074239720_DDMTREBIC-R4_snap.fits;4.05264;26519.5;3.31694;0
20240315074339795_DDMTREBIC-R4_snap.fits;4.26294;26472.7;4.24629;0
20240315074449939_DDMTREBIC-R4_met.fits;4.96336;26538.6;32.2312;1.19467
20240315074529875_DDMTREBIC-R4_met.fits;3.70077;26541.5;26.7072;0.341333
20240315074534995_DDMTREBIC-R4_met.fits;4.44248;26503.4;21.9003;0.341333
20240315074439869_DDMTREBIC-R4_snap.fits;4.31461;26515.1;4.24548;0
20240315074555475_DDMTREBIC-R4_met.fits;3.56844;26502;10.4127;0.341333
20240315074630291_DDMTREBIC-R4_met.fits;3.84909;26503.4;10.1858;0.853333
20240315074539944_DDMTREBIC-R4_snap.fits;3.47169;26500.5;6.61338;0
20240315074639336_DDMTREBIC-R4_met.fits;3.12499;26502;8.20157;0.170667
20240315074654525_DDMTREBIC-R4_met.fits;3.75034;26496.1;10.8816;0.341333
20240315074733437_DDMTREBIC-R4_met.fits;4.60245;26522.5;12.5116;0.170667
20240315074640019_DDMTREBIC-R4_snap.fits;3.07623;26545.9;3.40613;0
20240315074753747_DDMTREBIC-R4_met.fits;4.95295;26507.8;39.8196;0.341333
20240315074801427_DDMTREBIC-R4_met.fits;4.06574;26502;8.64045;0.170667
20240315074810643_DDMTREBIC-R4_met.fits;4.43033;26499;10.8454;0.170667
20240315074821395_DDMTREBIC-R4_met.fits;4.41688;26516.6;13.1738;0.170667
20240315074740093_DDMTREBIC-R4_snap.fits;4.24663;26532.7;3.636;0
20240315074850749_DDMTREBIC-R4_met.fits;3.99623;26513.7;9.49774;0.341333
20240315074903208_DDMTREBIC-R4_met.fits;4.2355;26522.5;16.4859;1.87733
20240315074924029_DDMTREBIC-R4_met.fits;3.69097;26510.7;88.7472;0.341333
20240315074936488_DDMTREBIC-R4_met.fits;3.87644;26518.1;8.45644;0.170667
20240315074840168_DDMTREBIC-R4_snap.fits;3.42542;26519.5;3.63158;0
20240315074954408_DDMTREBIC-R4_met.fits;4.33563;26523.9;12.445;0.170667
20240315075031955_DDMTREBIC-R4_met.fits;3.76626;26510.7;10.0853;0.170667
20240315075034685_DDMTREBIC-R4_met.fits;4.10742;26516.6;11.472;0.682667
20240315074940243_DDMTREBIC-R4_snap.fits;3.74696;26481.4;3.03034;0
20240315075051752_DDMTREBIC-R4_met.fits;4.0048;26503.4;30.8303;2.21867
20240315075116328_DDMTREBIC-R4_met.fits;3.6281;26493.2;17.062;0.341333
20240315075118888_DDMTREBIC-R4_met.fits;4.44075;26506.3;15.2744;0.170667
20240315075040317_DDMTREBIC-R4_snap.fits;3.98414;26459.5;2.66193;0
20240315075141245_DDMTREBIC-R4_met.fits;3.78724;26481.4;62.1046;15.872
20240315075206163_DDMTREBIC-R4_met.fits;4.75874;26497.6;10.2322;0.512
20240315075221352_DDMTREBIC-R4_met.fits;3.73561;26521;9.84901;0.170667
20240315075223571_DDMTREBIC-R4_met.fits;3.92437;26519.5;11.8847;0.170667
20240315075235176_DDMTREBIC-R4_met.fits;4.54519;26493.2;14.2941;0.170667
20240315075140392_DDMTREBIC-R4_snap.fits;3.55402;26458;3.67891;0
20240315075238589_DDMTREBIC-R4_met.fits;3.92664;26547.4;9.29847;2.21867
20240315075252755_DDMTREBIC-R4_met.fits;4.17554;26521;11.0217;0.341333
20240315075302312_DDMTREBIC-R4_met.fits;4.71656;26545.9;9.6804;0.170667
20240315075304360_DDMTREBIC-R4_met.fits;3.64979;26507.8;23.2536;0.341333
20240315075327400_DDMTREBIC-R4_met.fits;4.4428;26503.4;10.8467;0.170667
20240315075335933_DDMTREBIC-R4_met.fits;4.21053;26504.9;31.9019;0.853333
20240315075240467_DDMTREBIC-R4_snap.fits;3.68252;26472.7;3.65369;0
20240315075419453_DDMTREBIC-R4_met.fits;4.12565;26513.7;60.955;0.341333
20240315075421672_DDMTREBIC-R4_met.fits;4.11554;26506.3;8.92847;0.341333
20240315075425597_DDMTREBIC-R4_met.fits;3.66962;26482.9;26.2156;0.341333
20240315075340541_DDMTREBIC-R4_snap.fits;4.16423;26534.2;3.8037;0
20240315075447784_DDMTREBIC-R4_met.fits;3.10537;26497.6;8.20258;1.19467
20240315075440616_DDMTREBIC-R4_snap.fits;4.35838;26518.1;4.33646;0
20240315075553320_DDMTREBIC-R4_met.fits;3.43678;26526.9;7.10096;0.170667
20240315075616701_DDMTREBIC-R4_met.fits;3.80003;26503.4;11.1928;0.341333
20240315075540691_DDMTREBIC-R4_snap.fits;4.13119;26477.1;3.55957;0
20240315075716947_DDMTREBIC-R4_met.fits;4.14673;26547.4;9.53377;0.170667
20240315075730259_DDMTREBIC-R4_met.fits;4.04768;26516.6;9.32874;0.170667
20240315075640765_DDMTREBIC-R4_snap.fits;3.64438;26484.4;3.70696;0
20240315075742376_DDMTREBIC-R4_met.fits;3.51833;26507.8;22.8904;0.341333
20240315075740840_DDMTREBIC-R4_snap.fits;5.13699;26484.4;3.53768;0
20240315075840915_DDMTREBIC-R4_snap.fits;4.23167;26531.2;4.136;0
20240315075940989_DDMTREBIC-R4_snap.fits;3.6275;26459.5;3.02221;0
