# file name; noise; peak f.; mag.; duration
20240315175823592_DDMTREBIC-R4_met.fits;3.82249;26497.6;8.35602;0.170667
20240315175920083_DDMTREBIC-R4_met.fits;3.53553;26541.5;7.25282;0.170667
20240315180012648_DDMTREBIC-R4_met.fits;3.92208;26504.9;100.913;0.341333
20240315180018109_DDMTREBIC-R4_met.fits;4.02305;26540;28.1814;0.341333
20240315180025789_DDMTREBIC-R4_snap.fits;4.41245;26463.9;3.60983;0
20240315180125864_DDMTREBIC-R4_snap.fits;3.91444;26452.1;4.38331;0
20240315180225939_DDMTREBIC-R4_snap.fits;4.88896;26496.1;3.65956;0
20240315180417384_DDMTREBIC-R4_met.fits;4.61223;26547.4;10.7339;0.512
20240315180422333_DDMTREBIC-R4_met.fits;3.58007;26529.8;9.96168;0.170667
20240315180326013_DDMTREBIC-R4_snap.fits;4.001;26538.6;4.804;0
20240315180500904_DDMTREBIC-R4_met.fits;4.02787;26472.7;27.4639;0.512
20240315180426088_DDMTREBIC-R4_snap.fits;4.17864;26547.4;4.19214;0
20240315180527869_DDMTREBIC-R4_met.fits;4.98853;26506.3;17.0897;0.170667
20240315180608147_DDMTREBIC-R4_met.fits;3.27252;26497.6;8.76514;0.170667
20240315180620947_DDMTREBIC-R4_met.fits;5.37832;26513.7;11.6865;0.170667
20240315180526163_DDMTREBIC-R4_snap.fits;4.12225;26474.1;4.91227;0
20240315180707368_DDMTREBIC-R4_met.fits;4.88333;26503.4;10.2293;2.21867
20240315180711635_DDMTREBIC-R4_met.fits;4.70586;26519.5;16.6572;0.512
20240315180626237_DDMTREBIC-R4_snap.fits;4.67635;26534.2;3.67799;0
20240315180726312_DDMTREBIC-R4_snap.fits;4.29185;26519.5;3.55058;0
20240315180826387_DDMTREBIC-R4_snap.fits;3.98173;26458;3.73548;0
20240315180926291_DDMTREBIC-R4_met.fits;4.59528;26547.4;10.6626;0.170667
20240315180933800_DDMTREBIC-R4_met.fits;5.20783;26534.2;16.1304;0.170667
20240315180947283_DDMTREBIC-R4_met.fits;4.11036;26500.5;10.2463;0.170667
20240315180926461_DDMTREBIC-R4_snap.fits;4.67877;26482.9;3.38579;0
20240315181055379_DDMTREBIC-R4_met.fits;4.67809;26547.4;11.987;0.682667
20240315181026536_DDMTREBIC-R4_snap.fits;5.85361;26531.2;3.77644;0
20240315181126611_DDMTREBIC-R4_snap.fits;5.09027;26537.1;4.74034;0
20240315181305085_DDMTREBIC-R4_met.fits;4.64528;26541.5;12.699;0.341333
20240315181226685_DDMTREBIC-R4_snap.fits;4.37578;26509.3;4.14196;0
20240315181346387_DDMTREBIC-R4_met.fits;4.85657;26522.5;17.1111;0.170667
20240315181421373_DDMTREBIC-R4_met.fits;5.00815;26500.5;12.0411;0.170667
20240315181326760_DDMTREBIC-R4_snap.fits;3.421;26513.7;5.21854;0
20240315181434003_DDMTREBIC-R4_met.fits;4.02318;26516.6;8.61427;0.170667
20240315181443731_DDMTREBIC-R4_met.fits;5.82068;26493.2;146.814;2.048
20240315181426835_DDMTREBIC-R4_snap.fits;4.63775;26472.7;4.85023;0
20240315181536637_DDMTREBIC-R4_met.fits;3.95049;26525.4;21.6626;0.853333
20240315181526909_DDMTREBIC-R4_snap.fits;4.41346;26497.6;3.2469;0
20240315181705043_DDMTREBIC-R4_met.fits;4.07568;26507.8;8.53348;0.170667
20240315181709651_DDMTREBIC-R4_met.fits;4.08662;26482.9;12.7965;0.341333
20240315181626984_DDMTREBIC-R4_snap.fits;4.94604;26537.1;3.4807;0
20240315181730813_DDMTREBIC-R4_met.fits;5.06284;26523.9;17.8407;0.170667
20240315181742931_DDMTREBIC-R4_met.fits;4.21347;26477.1;10.8288;0.512
20240315181727059_DDMTREBIC-R4_snap.fits;5.3306;26453.6;4.92574;0
20240315181827133_DDMTREBIC-R4_snap.fits;4.92419;26484.4;3.4931;0
20240315181936936_DDMTREBIC-R4_met.fits;5.12188;26535.6;13.1843;0.170667
20240315181927208_DDMTREBIC-R4_snap.fits;5.15949;26472.7;3.58566;0
20240315182106536_DDMTREBIC-R4_met.fits;5.03526;26509.3;18.7347;0.170667
20240315182113021_DDMTREBIC-R4_met.fits;4.15661;26547.4;34.789;1.024
20240315182027283_DDMTREBIC-R4_snap.fits;4.64209;26496.1;3.43742;0
20240315182149203_DDMTREBIC-R4_met.fits;4.06499;26518.1;13.5829;0.512
20240315182156712_DDMTREBIC-R4_met.fits;4.79806;26509.3;10.4628;0.341333
20240315182127357_DDMTREBIC-R4_snap.fits;3.47231;26497.6;3.82217;0
20240315182227432_DDMTREBIC-R4_snap.fits;3.95278;26465.3;5.11602;0
20240315182327507_DDMTREBIC-R4_snap.fits;5.69726;26512.2;4.99357;0
20240315182451645_DDMTREBIC-R4_met.fits;4.24182;26543;9.58403;0.170667
20240315182427581_DDMTREBIC-R4_snap.fits;4.86169;26481.4;4.00957;0
20240315182530728_DDMTREBIC-R4_met.fits;4.6938;26485.8;9.58868;0.170667
20240315182555645_DDMTREBIC-R4_met.fits;4.18959;26541.5;14.7981;0.170667
20240315182527656_DDMTREBIC-R4_snap.fits;4.78682;26513.7;3.69633;0
20240315182651795_DDMTREBIC-R4_met.fits;4.02889;26512.2;14.9361;0.341333
20240315182627731_DDMTREBIC-R4_snap.fits;4.17822;26471.2;3.35052;0
20240315182727805_DDMTREBIC-R4_snap.fits;5.17174;26529.8;3.77973;0
20240315182837779_DDMTREBIC-R4_met.fits;3.68854;26519.5;8.49083;0.341333
20240315182827880_DDMTREBIC-R4_snap.fits;4.49978;26455.1;4.05919;0
20240315182927955_DDMTREBIC-R4_snap.fits;4.97988;26475.6;4.03787;0
20240315183045608_DDMTREBIC-R4_met.fits;4.76936;26502;11.5582;0.341333
20240315183028029_DDMTREBIC-R4_snap.fits;4.30706;26491.7;4.74312;0
20240315183128104_DDMTREBIC-R4_snap.fits;4.41659;26458;4.4179;0
20240315183228179_DDMTREBIC-R4_snap.fits;4.75738;26493.2;3.68518;0
20240315183328253_DDMTREBIC-R4_snap.fits;4.3841;26537.1;4.14154;0
20240315183432424_DDMTREBIC-R4_met.fits;5.03417;26516.6;19.4526;0.341333
20240315183428328_DDMTREBIC-R4_snap.fits;4.41444;26543;3.38016;0
20240315183539837_DDMTREBIC-R4_met.fits;4.00936;26515.1;10.7863;0.170667
20240315183607827_DDMTREBIC-R4_met.fits;4.26024;26503.4;10.3147;0.341333
20240315183528403_DDMTREBIC-R4_snap.fits;4.20355;26510.7;3.34788;0
20240315183635475_DDMTREBIC-R4_met.fits;4.05778;26502;14.2524;0.512
20240315183628477_DDMTREBIC-R4_snap.fits;4.39108;26494.6;4.11442;0
20240315183750739_DDMTREBIC-R4_met.fits;4.12927;26503.4;10.1031;0.170667
20240315183728552_DDMTREBIC-R4_snap.fits;4.64156;26531.2;3.15801;0
20240315183828627_DDMTREBIC-R4_snap.fits;5.53366;26544.4;4.43774;0
20240315183928701_DDMTREBIC-R4_snap.fits;4.26456;26535.6;4.00876;0
20240315184028776_DDMTREBIC-R4_snap.fits;5.60723;26468.3;4.08192;0
20240315184152403_DDMTREBIC-R4_met.fits;5.34843;26532.7;10.8543;0.170667
20240315184156499_DDMTREBIC-R4_met.fits;4.87691;26535.6;10.6893;0.170667
20240315184215784_DDMTREBIC-R4_met.fits;4.80166;26512.2;16.8865;1.024
20240315184128851_DDMTREBIC-R4_snap.fits;4.50816;26487.3;4.89685;0
20240315184228925_DDMTREBIC-R4_snap.fits;5.06682;26459.5;3.96983;0
20240315184329000_DDMTREBIC-R4_snap.fits;4.2515;26535.6;4.25516;0
20240315184429075_DDMTREBIC-R4_snap.fits;5.86609;26465.3;3.48707;0
20240315184607037_DDMTREBIC-R4_met.fits;5.17042;26531.2;14.3376;0.170667
20240315184529149_DDMTREBIC-R4_snap.fits;5.71405;26538.6;5.46916;0
20240315184651411_DDMTREBIC-R4_met.fits;5.41478;26500.5;11.7036;0.170667
20240315184714963_DDMTREBIC-R4_met.fits;5.38894;26509.3;21.1904;0.170667
20240315184629224_DDMTREBIC-R4_snap.fits;4.64368;26455.1;2.99734;0
20240315184753363_DDMTREBIC-R4_met.fits;4.90043;26503.4;9.84531;0.170667
20240315184729299_DDMTREBIC-R4_snap.fits;4.77604;26485.8;3.42667;0
20240315184829373_DDMTREBIC-R4_snap.fits;4.06407;26497.6;4.10715;0
20240315184929960_DDMTREBIC-R4_met.fits;6.00595;26509.3;36.4067;0.512
20240315184929448_DDMTREBIC-R4_snap.fits;4.66425;26535.6;4.00486;0
20240315185037544_DDMTREBIC-R4_met.fits;4.71894;26531.2;9.74645;0.170667
20240315185126867_DDMTREBIC-R4_met.fits;4.12153;26503.4;23.9378;0.341333
20240315185029523_DDMTREBIC-R4_snap.fits;5.22076;26482.9;5.10031;0
20240315185204755_DDMTREBIC-R4_met.fits;5.03682;26499;12.2164;0.512
20240315185129597_DDMTREBIC-R4_snap.fits;4.39331;26449.2;4.4738;0
20240315185312339_DDMTREBIC-R4_met.fits;4.63141;26500.5;16.9735;0.512
20240315185315069_DDMTREBIC-R4_met.fits;4.2168;26509.3;21.7158;0.341333
20240315185229672_DDMTREBIC-R4_snap.fits;4.80418;26509.3;2.69597;0
20240315185329747_DDMTREBIC-R4_snap.fits;4.87731;26544.4;4.2527;0
20240315185429821_DDMTREBIC-R4_snap.fits;4.3958;26488.8;4.68758;0
20240315185529896_DDMTREBIC-R4_snap.fits;4.99184;26502;4.74178;0
20240315185632701_DDMTREBIC-R4_met.fits;5.62418;26502;29.387;0.341333
20240315185707176_DDMTREBIC-R4_met.fits;4.56901;26531.2;15.4638;0.170667
20240315185629971_DDMTREBIC-R4_snap.fits;5.31754;26515.1;4.20209;0
20240315185730045_DDMTREBIC-R4_snap.fits;4.92888;26475.6;3.5708;0
20240315185830120_DDMTREBIC-R4_snap.fits;4.95497;26493.2;4.6019;0
20240315185930195_DDMTREBIC-R4_snap.fits;4.63987;26497.6;4.76012;0
