#timestamp,LO_Frequency,Hit,StdDev 
1710468015.2,286047000.3,N
1710468035.1,286046999.9,N
1710468036.0,286046999.9,N
1710468055.8,286047000.0,N
1710468075.6,286047000.1,N
1710468095.5,286047000.1,N
1710468115.3,286046999.7,N
1710468135.1,286047002.3,N
1710468155.9,286047002.0,N
1710468175.7,286047002.2,N
1710468195.6,286047002.6,N
1710468215.4,286047001.4,N
1710468235.2,286047004.4,Y
1710468255.1,286047001.6,P
1710468256.0,286047001.6,N
1710468275.8,286047001.3,N
1710468295.7,286047004.4,Y
1710468315.5,286047002.8,P
1710468335.3,286047002.8,P
1710468355.2,286047002.4,P
1710468375.0,286047002.3,Y
1710468375.9,286047002.3,P
1710468395.8,286046998.6,P
1710468415.6,286046998.6,N
1710468435.4,286046998.5,N
1710468455.3,286046998.5,N
1710468475.1,286047000.8,N
1710468495.8,286046999.9,N
1710468515.7,286047000.6,N
1710468535.5,286047000.0,N
1710468555.4,286046999.9,N
1710468575.2,286047000.2,N
1710468595.0,286047000.6,N
1710468595.9,286047000.6,N
1710468615.8,286047000.2,N
1710468635.6,286047002.4,N
1710468655.4,286047000.2,N
1710468675.3,286047002.3,N
1710468695.1,286047002.2,N
1710468715.9,286047002.0,N
1710468735.7,286047002.1,N
1710468755.5,286047001.5,N
1710468775.4,286047002.0,N
1710468795.2,286047001.3,N
1710468815.0,286047003.9,N
1710468816.0,286047003.9,N
1710468835.8,286047004.1,N
1710468855.6,286047004.4,N
1710468875.5,286047003.7,N
1710468895.3,286047003.8,N
1710468915.1,286047004.1,N
1710468935.9,286047004.1,N
1710468955.7,286047003.8,N
1710468975.6,286047003.1,N
1710468995.4,286047003.3,N
1710469015.2,286047003.0,N
1710469035.1,286047002.9,N
1710469036.0,286047002.9,N
1710469055.8,286047005.8,Y
1710469075.7,286047002.0,P
1710469095.5,286047004.0,P
1710469115.3,286047003.9,P
1710469135.2,286047003.7,Y
1710469155.0,286047000.4,P
1710469155.9,286047000.4,N
1710469175.7,286047000.7,N
1710469195.6,286047000.4,N
1710469215.4,286046999.8,N
1710469235.3,286046999.9,N
1710469255.1,286047002.7,N
1710469256.0,286047002.7,N
1710469275.8,286047000.1,N
1710469295.7,286047000.1,N
1710469315.5,286047001.9,N
1710469335.3,286047002.0,N
1710469355.2,286047001.7,N
1710469375.0,286047001.7,N
1710469375.9,286047001.7,N
1710469395.8,286047004.4,Y
1710469415.6,286047002.3,P
1710469435.4,286047002.6,P
1710469455.3,286047002.6,P
1710469475.1,286047001.6,N
1710469495.9,286047001.5,N
1710469515.7,286047002.0,Y
1710469535.5,286046999.9,P
1710469555.4,286047000.6,N
1710469575.2,286047000.5,N
1710469595.0,286047000.0,N
1710469596.0,286047000.0,N
1710469615.8,286047002.7,Y
1710469635.6,286047000.9,P
1710469655.5,286046999.8,N
1710469675.3,286047000.6,N
1710469695.1,286047000.0,N
1710469715.9,286047000.1,N
1710469735.7,286047002.3,Y
1710469755.6,286047002.7,P
1710469775.4,286046999.7,N
1710469795.2,286047002.5,N
1710469815.1,286047001.6,N
1710469816.0,286047001.6,N
1710469835.8,286047001.6,N
1710469855.7,286047001.7,N
1710469875.5,286047001.3,N
1710469895.3,286047004.3,Y
1710469915.2,286047002.0,P
1710469935.0,286047001.3,P
1710469935.9,286047001.3,P
1710469955.7,286047001.3,Y
1710469975.6,286047000.4,P
1710469995.4,286047000.2,N
1710470015.3,286047000.1,N
1710470035.1,286046999.8,N
1710470036.0,286046999.8,N
1710470055.8,286046999.8,N
1710470075.7,286047002.4,Y
1710470095.5,286047002.4,P
1710470115.4,286046999.8,N
1710470135.2,286047000.2,N
1710470155.0,286047002.3,N
1710470155.9,286047002.3,N
1710470175.8,286047002.1,N
1710470195.6,286047002.3,N
1710470215.4,286047002.3,N
1710470235.3,286047002.1,N
1710470255.1,286047001.5,N
1710470275.9,286047001.8,N
1710470295.7,286047001.7,N
1710470315.5,286047001.4,N
1710470335.4,286047001.7,N
1710470355.2,286047004.3,Y
1710470375.0,286047002.5,P
1710470375.9,286047002.5,P
1710470395.8,286047002.6,P
1710470415.6,286047002.1,Y
1710470435.5,286047001.2,P
1710470455.3,286047000.4,N
1710470475.1,286047000.9,N
1710470495.9,286047000.7,N
1710470515.7,286047000.5,N
1710470535.6,286047000.3,N
1710470555.4,286047000.1,N
1710470575.2,286047002.8,Y
1710470595.1,286047000.1,P
1710470596.0,286047000.1,N
1710470615.8,286047000.9,N
1710470635.6,286046999.9,N
1710470655.5,286047000.4,N
1710470675.3,286046999.8,N
1710470695.2,286047002.8,Y
1710470715.9,286047000.1,P
1710470735.7,286047000.3,N
1710470755.6,286047002.7,P
1710470775.4,286046999.7,N
1710470795.3,286047002.3,N
1710470815.1,286047002.3,N
1710470816.0,286047002.3,N
1710470835.8,286047002.1,N
1710470855.7,286047001.3,N
1710470875.5,286047001.8,N
1710470895.3,286047001.3,N
1710470915.2,286047001.3,N
1710470935.0,286047004.0,Y
1710470935.9,286047004.0,P
1710470955.8,286047002.0,N
1710470975.6,286047001.6,N
1710470995.4,286047001.7,N
1710471015.3,286047001.4,N
1710471035.1,286047004.0,Y
1710471055.9,286046999.8,P
1710471075.7,286046999.8,N
1710471095.5,286047000.4,N
1710471115.4,286047000.2,N
1710471135.2,286047000.1,N
1710471155.0,286047002.8,Y
1710471155.9,286047002.8,P
1710471175.8,286047002.1,N
1710471195.6,286047002.0,N
1710471215.5,286047002.6,N
1710471235.3,286047002.7,Y
1710471255.1,286046998.5,P
1710471275.9,286046999.9,N
1710471295.7,286047000.2,N
1710471315.6,286047001.1,N
1710471335.4,286047000.5,N
1710471355.2,286046999.7,N
1710471375.1,286046999.7,N
1710471376.0,286046999.7,N
1710471395.8,286047002.8,N
1710471415.6,286047002.2,N
1710471435.5,286047002.1,N
1710471455.3,286047001.9,N
1710471475.2,286047002.2,N
1710471495.9,286047001.6,N
1710471515.7,286047001.7,N
1710471535.6,286047001.4,N
1710471555.4,286047001.9,N
1710471575.2,286047001.4,N
1710471595.1,286047001.3,N
1710471596.0,286047001.3,N
