# file name; noise; peak f.; mag.; duration
20240315185814931_DDMTREBIC-R4_met.fits;4.49506;26518.1;9.63011;0.341333
20240315185920637_DDMTREBIC-R4_met.fits;5.21378;26502;33.3071;2.38933
20240315190030269_DDMTREBIC-R4_snap.fits;4.1742;26458;4.20934;0
20240315190211304_DDMTREBIC-R4_met.fits;5.83872;26504.9;65.1219;0.341333
20240315190130344_DDMTREBIC-R4_snap.fits;5.28138;26545.9;6.48946;0
20240315190230419_DDMTREBIC-R4_snap.fits;5.20446;26521;4.81726;0
20240315190330493_DDMTREBIC-R4_snap.fits;4.54379;26474.1;4.3628;0
20240315190432957_DDMTREBIC-R4_met.fits;4.12472;26534.2;10.4742;0.170667
20240315190430568_DDMTREBIC-R4_snap.fits;4.81736;26526.9;3.73995;0
20240315190530643_DDMTREBIC-R4_snap.fits;5.81644;26472.7;4.2355;0
20240315190629523_DDMTREBIC-R4_met.fits;4.37035;26521;12.1112;0.170667
20240315190637885_DDMTREBIC-R4_met.fits;3.96644;26502;8.41327;0.170667
20240315190630717_DDMTREBIC-R4_snap.fits;4.21593;26490.2;3.73845;0
20240315190730792_DDMTREBIC-R4_snap.fits;5.98646;26525.4;4.56688;0
20240315190835816_DDMTREBIC-R4_met.fits;4.10782;26493.2;8.75915;0.170667
20240315190916435_DDMTREBIC-R4_met.fits;4.37086;26518.1;10.0463;0.170667
20240315190830867_DDMTREBIC-R4_snap.fits;4.36701;26507.8;5.29017;0
20240315190930941_DDMTREBIC-R4_snap.fits;4.46526;26503.4;4.17634;0
20240315191040403_DDMTREBIC-R4_met.fits;4.83;26493.2;18.225;0.512
20240315191031016_DDMTREBIC-R4_snap.fits;4.41783;26540;4.91081;0
20240315191208979_DDMTREBIC-R4_met.fits;4.09741;26516.6;8.28464;0.170667
20240315191225704_DDMTREBIC-R4_met.fits;4.86546;26507.8;70.4798;0.853333
20240315191131091_DDMTREBIC-R4_snap.fits;5.24177;26472.7;5.19977;0
20240315191236797_DDMTREBIC-R4_met.fits;5.28733;26519.5;27.0775;0.341333
20240315191231165_DDMTREBIC-R4_snap.fits;4.95208;26510.7;4.21355;0
20240315191420733_DDMTREBIC-R4_met.fits;4.05043;26509.3;11.139;0.170667
20240315191331240_DDMTREBIC-R4_snap.fits;4.24971;26547.4;4.75946;0
20240315191442067_DDMTREBIC-R4_met.fits;3.49336;26500.5;8.78563;0.170667
20240315191431315_DDMTREBIC-R4_snap.fits;4.52433;26547.4;4.30006;0
20240315191548285_DDMTREBIC-R4_met.fits;4.85892;26510.7;14.7136;0.170667
20240315191620541_DDMTREBIC-R4_met.fits;3.6443;26512.2;23.3222;0.170667
20240315191531389_DDMTREBIC-R4_snap.fits;4.77254;26453.6;4.10331;0
20240315191631464_DDMTREBIC-R4_snap.fits;4.08675;26506.3;2.34796;0
20240315191822056_DDMTREBIC-R4_met.fits;4.48657;26518.1;10.2729;0.341333
20240315191731539_DDMTREBIC-R4_snap.fits;4.5842;26452.1;4.78118;0
20240315191857043_DDMTREBIC-R4_met.fits;5.28648;26529.8;29.2851;0.682667
20240315191831613_DDMTREBIC-R4_snap.fits;4.63167;26469.7;4.30498;0
20240315191944317_DDMTREBIC-R4_met.fits;4.36;26521;10.7157;0.170667
20240315192001213_DDMTREBIC-R4_met.fits;4.73509;26504.9;39.7432;0.341333
20240315192007016_DDMTREBIC-R4_met.fits;4.28377;26507.8;12.3369;1.36533
20240315191931688_DDMTREBIC-R4_snap.fits;3.69336;26449.2;4.07867;0
20240315192126717_DDMTREBIC-R4_met.fits;4.65472;26493.2;11.7315;0.341333
20240315192031763_DDMTREBIC-R4_snap.fits;4.76083;26534.2;3.94889;0
20240315192131837_DDMTREBIC-R4_snap.fits;4.7028;26475.6;4.18893;0
20240315192231912_DDMTREBIC-R4_snap.fits;4.82348;26481.4;3.48022;0
20240315192406120_DDMTREBIC-R4_met.fits;4.94965;26507.8;25.1505;0.170667
20240315192331987_DDMTREBIC-R4_snap.fits;4.12144;26456.5;4.4741;0
20240315192440595_DDMTREBIC-R4_met.fits;3.86057;26502;15.3939;0.341333
20240315192432061_DDMTREBIC-R4_snap.fits;4.45092;26449.2;4.05446;0
20240315192602344_DDMTREBIC-R4_met.fits;4.26991;26500.5;26.9475;0.512
20240315192625896_DDMTREBIC-R4_met.fits;4.0834;26490.2;42.8377;0.512
20240315192532136_DDMTREBIC-R4_snap.fits;4.15191;26535.6;2.87593;0
20240315192717949_DDMTREBIC-R4_met.fits;4.92128;26519.5;12.1441;0.341333
20240315192632211_DDMTREBIC-R4_snap.fits;4.82587;26537.1;4.15678;0
20240315192732968_DDMTREBIC-R4_met.fits;4.50007;26518.1;9.49102;0.341333
20240315192757203_DDMTREBIC-R4_met.fits;4.52604;26497.6;82.4472;0.512
20240315192819901_DDMTREBIC-R4_met.fits;5.07249;26502;10.3295;0.170667
20240315192732285_DDMTREBIC-R4_snap.fits;4.81491;26482.9;3.67891;0
20240315192910077_DDMTREBIC-R4_met.fits;3.86395;26500.5;7.92742;0.170667
20240315192832360_DDMTREBIC-R4_snap.fits;5.40108;26532.7;4.81183;0
20240315192959741_DDMTREBIC-R4_met.fits;3.89097;26512.2;14.4759;1.70667
20240315193014931_DDMTREBIC-R4_met.fits;4.46448;26484.4;9.85159;0.170667
20240315192932435_DDMTREBIC-R4_snap.fits;5.1016;26499;29.0209;0
20240315193031144_DDMTREBIC-R4_met.fits;4.67814;26497.6;14.3314;1.19467
20240315193103571_DDMTREBIC-R4_met.fits;5.65468;26537.1;16.727;0.170667
20240315193108008_DDMTREBIC-R4_met.fits;4.43495;26502;10.4487;0.170667
20240315193032509_DDMTREBIC-R4_snap.fits;5.49252;26480;4.09293;0
20240315193224296_DDMTREBIC-R4_met.fits;4.35794;26544.4;9.49784;0.170667
20240315193132584_DDMTREBIC-R4_snap.fits;4.59132;26497.6;4.45041;0
20240315193250237_DDMTREBIC-R4_met.fits;5.63186;26516.6;17.1317;0.170667
20240315193232659_DDMTREBIC-R4_snap.fits;5.77139;26526.9;4.21625;0
20240315193407891_DDMTREBIC-R4_met.fits;6.62346;26512.2;26.9138;0.341333
20240315193418984_DDMTREBIC-R4_met.fits;4.6358;26512.2;12.7558;1.19467
20240315193332733_DDMTREBIC-R4_snap.fits;4.88646;26485.8;4.36078;0
20240315193432808_DDMTREBIC-R4_snap.fits;5.7761;26488.8;4.92799;0
20240315193532883_DDMTREBIC-R4_snap.fits;5.25611;26468.3;4.22448;0
20240315193646269_DDMTREBIC-R4_met.fits;5.67308;26507.8;13.379;0.341333
20240315193632957_DDMTREBIC-R4_snap.fits;6.31528;26529.8;3.5507;0
20240315193805288_DDMTREBIC-R4_met.fits;5.51366;26529.8;14.442;0.512
20240315193816723_DDMTREBIC-R4_met.fits;6.25532;26545.9;38.0234;0.512
20240315193733032_DDMTREBIC-R4_snap.fits;5.88436;26534.2;5.20321;0
20240315193858365_DDMTREBIC-R4_met.fits;4.83524;26509.3;12.8345;1.70667
20240315193927720_DDMTREBIC-R4_met.fits;5.22373;26493.2;70.8176;0.682667
20240315193833107_DDMTREBIC-R4_snap.fits;5.36055;26481.4;4.65009;0
20240315193947176_DDMTREBIC-R4_met.fits;5.4585;26535.6;12.7311;0.170667
20240315194011752_DDMTREBIC-R4_met.fits;5.40782;26500.5;32.2323;0.341333
20240315193933181_DDMTREBIC-R4_snap.fits;5.18368;26485.8;5.00326;0
20240315194054760_DDMTREBIC-R4_met.fits;5.88073;26503.4;21.7975;0.170667
20240315194033256_DDMTREBIC-R4_snap.fits;5.65204;26515.1;5.47791;0
20240315194133331_DDMTREBIC-R4_snap.fits;5.47268;26545.9;5.72474;0
20240315194233405_DDMTREBIC-R4_snap.fits;5.59884;26485.8;4.41295;0
20240315194333480_DDMTREBIC-R4_snap.fits;4.31199;26480;4.92449;0
20240315194522877_DDMTREBIC-R4_met.fits;4.51789;26510.7;9.42296;0.170667
20240315194530899_DDMTREBIC-R4_met.fits;5.98644;26487.3;18.1093;0.170667
20240315194433555_DDMTREBIC-R4_snap.fits;4.47654;26472.7;3.82371;0
20240315194617149_DDMTREBIC-R4_met.fits;5.0691;26493.2;14.4917;0.170667
20240315194533629_DDMTREBIC-R4_snap.fits;5.416;26522.5;4.30748;0
20240315194634557_DDMTREBIC-R4_met.fits;6.22377;26523.9;18.1719;0.341333
20240315194633704_DDMTREBIC-R4_snap.fits;5.58792;26503.4;6.81222;0
20240315194819347_DDMTREBIC-R4_met.fits;5.07004;26496.1;10.6833;0.170667
20240315194733779_DDMTREBIC-R4_snap.fits;4.77636;26482.9;3.98829;0
20240315194854675_DDMTREBIC-R4_met.fits;5.61413;26490.2;15.3577;0.341333
20240315194833853_DDMTREBIC-R4_snap.fits;4.90873;26543;4.57528;0
20240315194933928_DDMTREBIC-R4_snap.fits;4.96112;26480;4.84693;0
20240315195120765_DDMTREBIC-R4_met.fits;5.64666;26515.1;11.3742;0.170667
20240315195129640_DDMTREBIC-R4_met.fits;4.62153;26509.3;10.0098;0.170667
20240315195034003_DDMTREBIC-R4_snap.fits;5.52727;26545.9;7.0426;0
20240315195134077_DDMTREBIC-R4_snap.fits;5.2528;26488.8;5.38339;0
20240315195254973_DDMTREBIC-R4_met.fits;4.73685;26497.6;10.7715;0.853333
20240315195234152_DDMTREBIC-R4_snap.fits;6.12758;26468.3;4.57241;0
20240315195401875_DDMTREBIC-R4_met.fits;5.0068;26522.5;32.5662;0.682667
20240315195334227_DDMTREBIC-R4_snap.fits;5.42223;26545.9;4.78743;0
20240315195450003_DDMTREBIC-R4_met.fits;5.65887;26525.4;13.7312;0.170667
20240315195516797_DDMTREBIC-R4_met.fits;6.5262;26502;47.2948;0.341333
20240315195519869_DDMTREBIC-R4_met.fits;5.79918;26545.9;28.9623;0.170667
20240315195524989_DDMTREBIC-R4_met.fits;5.78564;26522.5;19.7472;0.170667
20240315195434301_DDMTREBIC-R4_snap.fits;5.87709;26526.9;5.6873;0
20240315195605096_DDMTREBIC-R4_met.fits;4.96407;26503.4;22.6291;0.170667
20240315195534376_DDMTREBIC-R4_snap.fits;5.49486;26518.1;5.1818;0
20240315195659027_DDMTREBIC-R4_met.fits;5.43347;26522.5;25.5868;1.70667
20240315195634451_DDMTREBIC-R4_snap.fits;4.76431;26465.3;4.52283;0
20240315195734525_DDMTREBIC-R4_snap.fits;5.02317;26475.6;3.71013;0
20240315195834600_DDMTREBIC-R4_snap.fits;5.1104;26535.6;5.1467;0
20240315195934675_DDMTREBIC-R4_snap.fits;4.85979;26458;4.51245;0
