# file name; noise; peak f.; mag.; duration
20240315015824787_DDMTREBIC-R4_met.fits;3.15428;26497.6;6.3964;0.170667
20240315015827688_DDMTREBIC-R4_met.fits;4.5454;26513.7;12.8527;0.170667
20240315015831613_DDMTREBIC-R4_met.fits;4.18354;26493.2;25.6794;0.341333
20240315015921960_DDMTREBIC-R4_met.fits;3.61315;26502;10.2128;0.170667
20240315015931859_DDMTREBIC-R4_met.fits;3.64538;26509.3;10.8425;0.170667
20240315020004797_DDMTREBIC-R4_met.fits;4.20994;26493.2;13.2671;0.170667
20240315020028349_DDMTREBIC-R4_met.fits;4.37735;26496.1;8.88248;0.341333
20240315020030568_DDMTREBIC-R4_met.fits;4.06222;26485.8;46.4212;0.341333
20240315020036371_DDMTREBIC-R4_met.fits;3.68232;26510.7;11.6262;0.341333
20240315020050877_DDMTREBIC-R4_met.fits;3.59538;26500.5;7.99208;0.341333
20240315020105725_DDMTREBIC-R4_met.fits;3.34502;26497.6;37.5869;0.341333
20240315020014184_DDMTREBIC-R4_snap.fits;3.5774;26521;3.75023;0
20240315020122792_DDMTREBIC-R4_met.fits;3.50813;26494.6;9.45479;0.170667
20240315020139859_DDMTREBIC-R4_met.fits;3.72609;26485.8;8.95637;0.170667
20240315020210920_DDMTREBIC-R4_met.fits;4.21029;26496.1;9.81719;0.170667
20240315020114259_DDMTREBIC-R4_snap.fits;4.27789;26480;4.29506;0
20240315020221843_DDMTREBIC-R4_met.fits;3.43105;26497.6;8.05645;0.170667
20240315020226280_DDMTREBIC-R4_met.fits;4.35979;26496.1;18.5038;0.341333
20240315020235155_DDMTREBIC-R4_met.fits;4.48193;26506.3;29.6429;0.341333
20240315020214333_DDMTREBIC-R4_snap.fits;3.02683;26547.4;2.62408;0
20240315020335912_DDMTREBIC-R4_met.fits;3.97158;26493.2;45.7507;0.341333
20240315020343421_DDMTREBIC-R4_met.fits;3.86714;26497.6;9.40914;0.341333
20240315020349736_DDMTREBIC-R4_met.fits;4.06326;26490.2;13.2126;0.170667
20240315020405608_DDMTREBIC-R4_met.fits;3.15043;26518.1;14.6005;1.70667
20240315020314408_DDMTREBIC-R4_snap.fits;3.03576;26459.5;3.20857;0
20240315020418920_DDMTREBIC-R4_met.fits;4.06563;26460.9;103.486;0.682667
20240315020427112_DDMTREBIC-R4_met.fits;3.42785;26471.2;18.1444;0.341333
20240315020448957_DDMTREBIC-R4_met.fits;3.263;26510.7;11.0889;0.170667
20240315020453224_DDMTREBIC-R4_met.fits;3.82383;26466.8;8.14378;0.170667
20240315020414483_DDMTREBIC-R4_snap.fits;4.32128;26519.5;3.60866;0
20240315020514557_DDMTREBIC-R4_snap.fits;4.11228;26512.2;3.24431;0
20240315020623165_DDMTREBIC-R4_met.fits;3.29635;26504.9;13.8807;0.512
20240315020628115_DDMTREBIC-R4_met.fits;3.6347;26515.1;8.1579;0.170667
20240315020653032_DDMTREBIC-R4_met.fits;3.95644;26512.2;8.146;1.36533
20240315020701053_DDMTREBIC-R4_met.fits;3.583;26449.2;15.9769;0.170667
20240315020710611_DDMTREBIC-R4_met.fits;3.85343;26545.9;12.0094;0.341333
20240315020614632_DDMTREBIC-R4_snap.fits;3.74418;26496.1;3.13954;0
20240315020738088_DDMTREBIC-R4_met.fits;4.19296;26521;46.5252;1.19467
20240315020714707_DDMTREBIC-R4_snap.fits;4.31295;26534.2;3.04319;0
20240315020833384_DDMTREBIC-R4_met.fits;4.03627;26516.6;53.3666;0.682667
20240315020856595_DDMTREBIC-R4_met.fits;3.89688;26510.7;9.63875;0.341333
20240315020814781_DDMTREBIC-R4_snap.fits;3.65791;26471.2;3.80624;0
20240315020914856_DDMTREBIC-R4_snap.fits;3.28637;26456.5;3.31254;0
20240315021014589_DDMTREBIC-R4_met.fits;3.92903;26497.6;8.41682;0.682667
20240315021032509_DDMTREBIC-R4_met.fits;3.83807;26510.7;24.1094;1.024
20240315021038483_DDMTREBIC-R4_met.fits;3.93237;26487.3;10.9076;0.512
20240315021014931_DDMTREBIC-R4_snap.fits;4.16333;26545.9;5.0523;0
20240315021130365_DDMTREBIC-R4_met.fits;4.00682;26502;9.43519;0.170667
20240315021205523_DDMTREBIC-R4_met.fits;3.81561;26474.1;9.52293;0.170667
20240315021115005_DDMTREBIC-R4_snap.fits;4.96887;26528.3;4.43935;0
20240315021241875_DDMTREBIC-R4_met.fits;6.00238;26482.9;36.7299;0.170667
20240315021249384_DDMTREBIC-R4_met.fits;4.26264;26531.2;9.03055;0.341333
20240315021254845_DDMTREBIC-R4_met.fits;5.00069;26500.5;14.9849;0.341333
20240315021311229_DDMTREBIC-R4_met.fits;3.76518;26490.2;36.1512;0.682667
20240315021215080_DDMTREBIC-R4_snap.fits;4.49096;26544.4;3.47817;0
20240315021352360_DDMTREBIC-R4_met.fits;3.87313;26499;10.5665;0.341333
20240315021357992_DDMTREBIC-R4_met.fits;3.21286;26506.3;7.6001;0.170667
20240315021315155_DDMTREBIC-R4_snap.fits;3.66438;26488.8;3.62633;0
20240315021506941_DDMTREBIC-R4_met.fits;3.72247;26500.5;9.86277;0.170667
20240315021415229_DDMTREBIC-R4_snap.fits;4.67833;26504.9;3.97494;0
20240315021515304_DDMTREBIC-R4_snap.fits;3.65412;26482.9;4.33726;0
20240315021615549_DDMTREBIC-R4_met.fits;3.94377;26502;34.5758;0.341333
20240315021648659_DDMTREBIC-R4_met.fits;4.79291;26493.2;40.0394;0.682667
20240315021654803_DDMTREBIC-R4_met.fits;3.76295;26504.9;12.3435;1.70667
20240315021707091_DDMTREBIC-R4_met.fits;3.39003;26477.1;8.88945;0.170667
20240315021615379_DDMTREBIC-R4_snap.fits;4.30359;26468.3;2.88012;0
20240315021801363_DDMTREBIC-R4_met.fits;3.11386;26532.7;6.98285;0.170667
20240315021806824_DDMTREBIC-R4_met.fits;3.43328;26490.2;8.96912;0.512
20240315021715453_DDMTREBIC-R4_snap.fits;3.64294;26529.8;2.90366;0
20240315021841981_DDMTREBIC-R4_met.fits;4.58822;26471.2;69.6548;0.341333
20240315021815528_DDMTREBIC-R4_snap.fits;3.49916;26490.2;2.67417;0
20240315021955880_DDMTREBIC-R4_met.fits;4.79706;26515.1;28.7851;1.024
20240315022004925_DDMTREBIC-R4_met.fits;4.10527;26493.2;11.7341;0.170667
20240315021915603_DDMTREBIC-R4_snap.fits;2.94629;26518.1;3.83593;0
20240315022015677_DDMTREBIC-R4_met.fits;4.17137;26491.7;42.5891;0.512
20240315022037693_DDMTREBIC-R4_met.fits;3.699;26449.2;22.2338;0.341333
20240315022054589_DDMTREBIC-R4_met.fits;3.18714;26507.8;21.7185;0.341333
20240315022107389_DDMTREBIC-R4_met.fits;3.96393;26500.5;14.1856;0.170667
20240315022015677_DDMTREBIC-R4_snap.fits;4.17546;26455.1;3.65462;0
20240315022202003_DDMTREBIC-R4_met.fits;3.35944;26529.8;12.4535;0.170667
20240315022115752_DDMTREBIC-R4_snap.fits;4.23006;26510.7;3.76287;0
20240315022304125_DDMTREBIC-R4_met.fits;4.19154;26490.2;8.96751;0.170667
20240315022215827_DDMTREBIC-R4_snap.fits;3.62353;26474.1;2.93915;0
20240315022323411_DDMTREBIC-R4_met.fits;3.03032;26455.1;6.44331;0.170667
20240315022337747_DDMTREBIC-R4_met.fits;3.38131;26528.3;45.7325;0.512
20240315022349693_DDMTREBIC-R4_met.fits;3.93825;26510.7;15.5161;0.341333
20240315022353619_DDMTREBIC-R4_met.fits;3.87253;26504.9;17.3455;0.341333
20240315022356008_DDMTREBIC-R4_met.fits;3.74204;26493.2;12.2472;0.170667
20240315022315901_DDMTREBIC-R4_snap.fits;4.43784;26485.8;3.33116;0
20240315022430824_DDMTREBIC-R4_met.fits;3.58753;26519.5;16.3905;0.341333
20240315022434237_DDMTREBIC-R4_met.fits;3.74415;26509.3;8.33562;0.170667
20240315022501715_DDMTREBIC-R4_met.fits;3.80015;26503.4;12.723;0.170667
20240315022415976_DDMTREBIC-R4_snap.fits;3.91536;26545.9;3.39874;0
20240315022552915_DDMTREBIC-R4_met.fits;4.64457;26532.7;71.0744;0.512
20240315022559400_DDMTREBIC-R4_met.fits;4.02769;26491.7;15.5209;0.170667
20240315022612200_DDMTREBIC-R4_met.fits;3.98673;26504.9;8.72265;0.170667
20240315022516051_DDMTREBIC-R4_snap.fits;4.48892;26531.2;3.29487;0
20240315022632168_DDMTREBIC-R4_met.fits;3.10659;26504.9;9.46187;0.170667
20240315022640531_DDMTREBIC-R4_met.fits;4.06095;26504.9;18.8186;0.512
20240315022646504_DDMTREBIC-R4_met.fits;3.67589;26512.2;13.3187;0.170667
20240315022616125_DDMTREBIC-R4_snap.fits;3.44944;26531.2;3.8089;0
20240315022732072_DDMTREBIC-R4_met.fits;4.96567;26516.6;10.5694;0.170667
20240315022739411_DDMTREBIC-R4_met.fits;4.29648;26460.9;19.1249;0.341333
20240315022800573_DDMTREBIC-R4_met.fits;3.55204;26540;9.64962;0.170667
20240315022716200_DDMTREBIC-R4_snap.fits;4.01425;26522.5;2.84425;0
20240315022823955_DDMTREBIC-R4_met.fits;2.98579;26507.8;12.3349;0.341333
20240315022838632_DDMTREBIC-R4_met.fits;3.64791;26502;26.7616;0.341333
20240315022816275_DDMTREBIC-R4_snap.fits;3.69751;26477.1;2.77488;0
20240315022918397_DDMTREBIC-R4_met.fits;4.57967;26493.2;26.5266;0.341333
20240315022950653_DDMTREBIC-R4_met.fits;3.5417;26488.8;7.40563;0.170667
20240315022955432_DDMTREBIC-R4_met.fits;4.40279;26503.4;9.92281;0.170667
20240315023013011_DDMTREBIC-R4_met.fits;4.52494;26516.6;36.2383;0.341333
20240315022916349_DDMTREBIC-R4_snap.fits;2.88856;26534.2;2.36573;0
20240315023031272_DDMTREBIC-R4_met.fits;3.74612;26496.1;10.7498;0.170667
20240315023049533_DDMTREBIC-R4_met.fits;4.0714;26500.5;29.7137;0.170667
20240315023016424_DDMTREBIC-R4_snap.fits;3.11684;26518.1;4.19132;0
20240315023159507_DDMTREBIC-R4_met.fits;4.30277;26491.7;22.0812;0.853333
20240315023116499_DDMTREBIC-R4_snap.fits;4.31323;26529.8;2.8462;0
20240315023231080_DDMTREBIC-R4_met.fits;3.31418;26547.4;9.90954;0.170667
20240315023312040_DDMTREBIC-R4_met.fits;4.5631;26499;12.1686;0.170667
20240315023216573_DDMTREBIC-R4_snap.fits;4.80282;26499;3.6983;0
20240315023353512_DDMTREBIC-R4_met.fits;3.27807;26531.2;6.9139;0.170667
20240315023356925_DDMTREBIC-R4_met.fits;3.70648;26516.6;13.6989;0.170667
20240315023359315_DDMTREBIC-R4_met.fits;3.99183;26497.6;26.9153;2.21867
20240315023316648_DDMTREBIC-R4_snap.fits;3.56378;26531.2;3.90923;0
20240315023444712_DDMTREBIC-R4_met.fits;3.33176;26499;8.60828;0.170667
20240315023457683_DDMTREBIC-R4_met.fits;7.559;26471.2;24.9321;0.341333
20240315023416723_DDMTREBIC-R4_snap.fits;3.88126;26526.9;3.77362;0
20240315023545811_DDMTREBIC-R4_met.fits;3.86376;26488.8;11.2754;0.341333
20240315023516797_DDMTREBIC-R4_snap.fits;4.50975;26515.1;3.80602;0
20240315023618067_DDMTREBIC-R4_met.fits;3.42012;26497.6;9.36187;0.170667
20240315023628136_DDMTREBIC-R4_met.fits;4.03938;26528.3;45.0814;0.512
20240315023647763_DDMTREBIC-R4_met.fits;3.70414;26522.5;27.841;0.512
20240315023651517_DDMTREBIC-R4_met.fits;3.4646;26475.6;8.02906;0.341333
20240315023702952_DDMTREBIC-R4_met.fits;3.81406;26529.8;9.07025;0.170667
20240315023616872_DDMTREBIC-R4_snap.fits;3.6745;26458;3.15325;0
20240315023735891_DDMTREBIC-R4_met.fits;3.8217;26547.4;18.881;0.170667
20240315023738109_DDMTREBIC-R4_met.fits;4.09329;26529.8;22.6891;0.341333
20240315023750227_DDMTREBIC-R4_met.fits;4.29374;26502;18.5663;0.512
20240315023755688_DDMTREBIC-R4_met.fits;3.30517;26497.6;8.96577;0.170667
20240315023810707_DDMTREBIC-R4_met.fits;4.58072;26494.6;49.8423;0.341333
20240315023716947_DDMTREBIC-R4_snap.fits;3.37648;26455.1;2.54193;0
20240315023823336_DDMTREBIC-R4_met.fits;4.26983;26507.8;17.8176;0.512
20240315023904296_DDMTREBIC-R4_met.fits;4.31849;26516.6;13.5806;0.170667
20240315023817021_DDMTREBIC-R4_snap.fits;4.31132;26474.1;3.17232;0
20240315023922216_DDMTREBIC-R4_met.fits;4.68437;26455.1;22.547;0.682667
20240315023939795_DDMTREBIC-R4_met.fits;3.64142;26477.1;13.3267;1.70667
20240315023950888_DDMTREBIC-R4_met.fits;3.59718;26494.6;8.03023;0.170667
20240315023917096_DDMTREBIC-R4_snap.fits;4.47666;26453.6;4.28754;0
20240315024017171_DDMTREBIC-R4_snap.fits;3.75782;26493.2;2.60846;0
20240315024121171_DDMTREBIC-R4_met.fits;3.27238;26503.4;11.47;0.170667
20240315024157352_DDMTREBIC-R4_met.fits;4.02523;26482.9;12.2936;0.170667
20240315024214589_DDMTREBIC-R4_met.fits;4.43983;26513.7;19.1415;0.170667
20240315024117245_DDMTREBIC-R4_snap.fits;4.25405;26547.4;3.70657;0
20240315024217320_DDMTREBIC-R4_snap.fits;4.18865;26491.7;2.70697;0
20240315024356307_DDMTREBIC-R4_met.fits;4.2777;26488.8;11.9853;0.170667
20240315024317395_DDMTREBIC-R4_snap.fits;4.01621;26462.4;4.63822;0
20240315024426344_DDMTREBIC-R4_met.fits;5.24648;26480;15.8216;0.170667
20240315024450067_DDMTREBIC-R4_met.fits;3.573;26506.3;26.7604;0.512
20240315024452797_DDMTREBIC-R4_met.fits;4.14402;26516.6;10.7672;0.170667
20240315024417469_DDMTREBIC-R4_snap.fits;3.60491;26465.3;2.87307;0
20240315024606184_DDMTREBIC-R4_met.fits;4.00034;26500.5;10.6071;1.19467
20240315024517544_DDMTREBIC-R4_snap.fits;3.41925;26513.7;3.53273;0
20240315024621032_DDMTREBIC-R4_met.fits;4.26094;26480;16.3064;0.170667
20240315024655677_DDMTREBIC-R4_met.fits;3.17876;26534.2;15.7013;0.341333
20240315024617619_DDMTREBIC-R4_snap.fits;3.80343;26547.4;3.96708;0
20240315024732371_DDMTREBIC-R4_met.fits;3.28035;26518.1;9.4722;0.170667
20240315024717693_DDMTREBIC-R4_snap.fits;4.79468;26466.8;3.71458;0
20240315024838248_DDMTREBIC-R4_met.fits;3.22426;26494.6;10.6776;0.170667
20240315024845928_DDMTREBIC-R4_met.fits;4.42036;26512.2;9.14999;1.024
20240315024900435_DDMTREBIC-R4_met.fits;3.7559;26509.3;34.6815;1.19467
20240315024915112_DDMTREBIC-R4_met.fits;4.22406;26496.1;8.65404;0.170667
20240315024817768_DDMTREBIC-R4_snap.fits;3.8773;26531.2;3.15381;0
20240315024927229_DDMTREBIC-R4_met.fits;4.65444;26496.1;11.7682;1.70667
20240315024932179_DDMTREBIC-R4_met.fits;3.79235;26512.2;8.69423;2.73067
20240315024937299_DDMTREBIC-R4_met.fits;4.13542;26540;10.6891;0.682667
20240315024959827_DDMTREBIC-R4_met.fits;3.46641;26482.9;7.79537;0.341333
20240315024917843_DDMTREBIC-R4_snap.fits;3.69332;26518.1;2.57212;0
20240315025031912_DDMTREBIC-R4_met.fits;3.95976;26493.2;10.1019;0.170667
20240315025034131_DDMTREBIC-R4_met.fits;3.94457;26494.6;9.68364;0.170667
20240315025044883_DDMTREBIC-R4_met.fits;4.37654;26482.9;9.29167;0.170667
20240315025017917_DDMTREBIC-R4_snap.fits;3.95199;26547.4;3.02632;0
20240315025116627_DDMTREBIC-R4_met.fits;3.67042;26485.8;16.5518;0.341333
20240315025145640_DDMTREBIC-R4_met.fits;3.44894;26496.1;13.611;0.341333
20240315025149053_DDMTREBIC-R4_met.fits;3.295;26487.3;9.07055;0.341333
20240315025156392_DDMTREBIC-R4_met.fits;3.97465;26494.6;22.4842;0.341333
20240315025117992_DDMTREBIC-R4_snap.fits;4.05267;26456.5;3.65356;0
20240315025224040_DDMTREBIC-R4_met.fits;3.64686;26496.1;18.6313;0.341333
20240315025231208_DDMTREBIC-R4_met.fits;4.07101;26497.6;8.84303;0.170667
20240315025236669_DDMTREBIC-R4_met.fits;3.11004;26493.2;10.2128;0.341333
20240315025250664_DDMTREBIC-R4_met.fits;3.55211;26480;20.1922;1.024
20240315025306195_DDMTREBIC-R4_met.fits;4.21626;26516.6;12.4424;0.170667
20240315025218067_DDMTREBIC-R4_snap.fits;5.22664;26512.2;2.55092;0
20240315025332136_DDMTREBIC-R4_met.fits;3.8721;26528.3;8.99955;0.170667
20240315025415656_DDMTREBIC-R4_met.fits;3.95189;26494.6;11.4923;0.170667
20240315025318141_DDMTREBIC-R4_snap.fits;4.54895;26455.1;2.82094;0
20240315025418216_DDMTREBIC-R4_snap.fits;3.09077;26482.9;3.13324;0
20240315025605565_DDMTREBIC-R4_met.fits;3.61941;26547.4;12.6731;0.341333
20240315025610173_DDMTREBIC-R4_met.fits;3.35899;26534.2;11.0124;0.170667
20240315025518291_DDMTREBIC-R4_snap.fits;3.5313;26499;2.4357;0
20240315025636627_DDMTREBIC-R4_met.fits;3.74718;26544.4;9.01523;0.853333
20240315025618365_DDMTREBIC-R4_snap.fits;4.2195;26477.1;2.90991;0
20240315025722877_DDMTREBIC-R4_met.fits;4.99147;26500.5;14.0787;0.512
20240315025744211_DDMTREBIC-R4_met.fits;4.33848;26535.6;17.4688;0.341333
20240315025757352_DDMTREBIC-R4_met.fits;4.48556;26509.3;9.06075;0.170667
20240315025718440_DDMTREBIC-R4_snap.fits;4.59056;26485.8;3.27435;0
20240315025818515_DDMTREBIC-R4_snap.fits;3.33503;26477.1;2.80627;0
20240315025918589_DDMTREBIC-R4_snap.fits;3.27036;26537.1;2.93549;0
