# file name; noise; peak f.; mag.; duration
20240315085849832_DDMTREBIC-R4_met.fits;3.50716;26494.6;9.44403;0.512
20240315085944104_DDMTREBIC-R4_met.fits;3.09185;26526.9;29.401;0.341333
20240315085949736_DDMTREBIC-R4_met.fits;3.64379;26544.4;10.8959;0.512
20240315085952467_DDMTREBIC-R4_met.fits;3.91752;26534.2;9.53562;0.170667
20240315090010557_DDMTREBIC-R4_met.fits;3.60108;26516.6;9.91791;0.341333
20240315090029843_DDMTREBIC-R4_met.fits;3.47772;26509.3;7.49521;0.170667
20240315090103293_DDMTREBIC-R4_met.fits;3.85764;26512.2;34.7356;0.682667
20240315090108243_DDMTREBIC-R4_met.fits;3.78259;26491.7;9.05226;0.512
20240315090123261_DDMTREBIC-R4_met.fits;3.42943;26547.4;19.0442;0.170667
20240315090135208_DDMTREBIC-R4_met.fits;3.56591;26545.9;8.48911;0.170667
20240315090045544_DDMTREBIC-R4_snap.fits;3.63765;26500.5;3.70051;0
20240315090152104_DDMTREBIC-R4_met.fits;3.8104;26494.6;9.70067;0.170667
20240315090223507_DDMTREBIC-R4_met.fits;3.62208;26516.6;8.77667;0.170667
20240315090145619_DDMTREBIC-R4_snap.fits;4.19349;26487.3;3.8918;0
20240315090338771_DDMTREBIC-R4_met.fits;3.89298;26538.6;8.30965;0.170667
20240315090342867_DDMTREBIC-R4_met.fits;4.14866;26500.5;76.3076;0.341333
20240315090245693_DDMTREBIC-R4_snap.fits;3.92004;26462.4;3.2315;0
20240315090347475_DDMTREBIC-R4_met.fits;4.06469;26521;36.8426;0.682667
20240315090354131_DDMTREBIC-R4_met.fits;4.08385;26497.6;28.6658;0.341333
20240315090345768_DDMTREBIC-R4_snap.fits;3.65616;26504.9;4.22043;0
20240315090451816_DDMTREBIC-R4_met.fits;3.54205;26497.6;11.5148;0.341333
20240315090515709_DDMTREBIC-R4_met.fits;3.76579;26488.8;26.1981;0.512
20240315090445843_DDMTREBIC-R4_snap.fits;3.80721;26462.4;3.77116;0
20240315090603325_DDMTREBIC-R4_met.fits;4.42591;26488.8;18.591;0.341333
20240315090609128_DDMTREBIC-R4_met.fits;3.96272;26509.3;8.37485;0.170667
20240315090545917_DDMTREBIC-R4_snap.fits;3.71291;26469.7;3.30492;0
20240315090705448_DDMTREBIC-R4_met.fits;3.74499;26534.2;11.1839;0.170667
20240315090712616_DDMTREBIC-R4_met.fits;4.09888;26519.5;11.5142;0.341333
20240315090724051_DDMTREBIC-R4_met.fits;3.71449;26496.1;7.69847;0.170667
20240315090728829_DDMTREBIC-R4_met.fits;3.1738;26506.3;7.02647;0.170667
20240315090645992_DDMTREBIC-R4_snap.fits;4.23913;26521;3.25078;0
20240315090811155_DDMTREBIC-R4_met.fits;3.92392;26500.5;13.4427;0.170667
20240315090825320_DDMTREBIC-R4_met.fits;3.70176;26513.7;7.43834;0.682667
20240315090746067_DDMTREBIC-R4_snap.fits;3.8562;26500.5;3.35646;0
20240315090912253_DDMTREBIC-R4_met.fits;3.78569;26531.2;42.1975;0.341333
20240315090935635_DDMTREBIC-R4_met.fits;3.78629;26547.4;19.4808;0.341333
20240315090941949_DDMTREBIC-R4_met.fits;3.79784;26537.1;16.6773;0.170667
20240315090846141_DDMTREBIC-R4_snap.fits;3.86924;26468.3;3.07703;0
20240315091021544_DDMTREBIC-R4_met.fits;3.88944;26499;13.5549;0.341333
20240315091029053_DDMTREBIC-R4_met.fits;3.79435;26480;9.23556;2.048
20240315090946216_DDMTREBIC-R4_snap.fits;4.31211;26528.3;2.71686;0
20240315091103187_DDMTREBIC-R4_met.fits;3.70396;26506.3;9.40662;0.512
20240315091134419_DDMTREBIC-R4_met.fits;4.32212;26528.3;11.536;4.26667
20240315091046291_DDMTREBIC-R4_snap.fits;3.73074;26526.9;3.17186;0
20240315091218621_DDMTREBIC-R4_met.fits;3.73299;26525.4;8.87694;0.170667
20240315091234664_DDMTREBIC-R4_met.fits;3.42433;26516.6;8.68766;0.170667
20240315091146365_DDMTREBIC-R4_snap.fits;3.99469;26515.1;8.34764;0
20240315091245928_DDMTREBIC-R4_met.fits;3.99469;26515.1;8.34764;0.170667
20240315091252413_DDMTREBIC-R4_met.fits;3.91897;26503.4;12.9522;0.170667
20240315091304531_DDMTREBIC-R4_met.fits;4.1661;26496.1;24.9775;0.341333
20240315091327741_DDMTREBIC-R4_met.fits;3.96099;26510.7;20.4226;0.341333
20240315091246440_DDMTREBIC-R4_snap.fits;3.74733;26521;3.39927;0
20240315091426451_DDMTREBIC-R4_met.fits;4.39342;26545.9;9.76704;0.170667
20240315091438227_DDMTREBIC-R4_met.fits;4.35672;26502;11.246;0.341333
20240315091346515_DDMTREBIC-R4_snap.fits;4.41271;26507.8;3.19738;0
20240315091529939_DDMTREBIC-R4_met.fits;4.48219;26496.1;9.88727;0.341333
20240315091541373_DDMTREBIC-R4_met.fits;4.13445;26515.1;23.6586;0.341333
20240315091446589_DDMTREBIC-R4_snap.fits;4.83078;26538.6;4.91671;0
20240315091634109_DDMTREBIC-R4_met.fits;4.30155;26518.1;44.6073;0.682667
20240315091546664_DDMTREBIC-R4_snap.fits;4.97084;26540;3.16681;0
20240315091655101_DDMTREBIC-R4_met.fits;4.23316;26500.5;9.90123;0.512
20240315091737085_DDMTREBIC-R4_met.fits;4.13313;26525.4;20.4654;1.536
20240315091646739_DDMTREBIC-R4_snap.fits;3.34658;26466.8;3.72661;0
20240315091816509_DDMTREBIC-R4_met.fits;5.24723;26509.3;13.2606;0.341333
20240315091824701_DDMTREBIC-R4_met.fits;4.12557;26506.3;11.0711;0.341333
20240315091746813_DDMTREBIC-R4_snap.fits;4.63119;26538.6;3.46553;0
20240315091917267_DDMTREBIC-R4_met.fits;3.50362;26506.3;16.1418;0.341333
20240315091846888_DDMTREBIC-R4_snap.fits;4.17298;26481.4;3.64862;0
20240315091946963_DDMTREBIC-R4_snap.fits;3.60236;26449.2;3.03452;0
20240315092047208_DDMTREBIC-R4_met.fits;3.19318;26521;6.77306;0.341333
20240315092047037_DDMTREBIC-R4_snap.fits;3.95714;26547.4;4.01523;0
20240315092212200_DDMTREBIC-R4_met.fits;3.37757;26540;17.6204;0.170667
20240315092147112_DDMTREBIC-R4_snap.fits;3.63156;26468.3;2.99443;0
20240315092249235_DDMTREBIC-R4_met.fits;3.54361;26515.1;7.41613;0.341333
20240315092311080_DDMTREBIC-R4_met.fits;3.98513;26512.2;30.5426;0.341333
20240315092316200_DDMTREBIC-R4_met.fits;3.89805;26512.2;11.0802;0.170667
20240315092340264_DDMTREBIC-R4_met.fits;4.69303;26534.2;10.8359;0.170667
20240315092247187_DDMTREBIC-R4_snap.fits;4.06703;26487.3;4.3133;0
20240315092400403_DDMTREBIC-R4_met.fits;5.2193;26500.5;12.6603;0.170667
20240315092403816_DDMTREBIC-R4_met.fits;4.06726;26497.6;17.4198;0.341333
20240315092435048_DDMTREBIC-R4_met.fits;3.6249;26502;18.7952;0.341333
20240315092347261_DDMTREBIC-R4_snap.fits;3.76783;26513.7;3.80984;0
20240315092449555_DDMTREBIC-R4_met.fits;4.02171;26503.4;14.1063;0.341333
20240315092447336_DDMTREBIC-R4_snap.fits;3.31947;26531.2;3.34876;0
20240315092545704_DDMTREBIC-R4_met.fits;3.85977;26506.3;15.4727;0.170667
20240315092558845_DDMTREBIC-R4_met.fits;3.97526;26543;9.70025;0.170667
20240315092547411_DDMTREBIC-R4_snap.fits;4.00324;26499;2.74351;0
20240315092703357_DDMTREBIC-R4_met.fits;3.86932;26503.4;10.1751;0.341333
20240315092731347_DDMTREBIC-R4_met.fits;3.49048;26506.3;16.1395;0.170667
20240315092743635_DDMTREBIC-R4_met.fits;3.92347;26503.4;8.70933;0.170667
20240315092647485_DDMTREBIC-R4_snap.fits;3.94071;26480;3.98672;0
20240315092749437_DDMTREBIC-R4_met.fits;3.83487;26503.4;12.8279;0.341333
20240315092825448_DDMTREBIC-R4_met.fits;3.48551;26487.3;7.05182;0.170667
20240315092840808_DDMTREBIC-R4_met.fits;4.05448;26515.1;16.7389;0.682667
20240315092747560_DDMTREBIC-R4_snap.fits;4.65189;26535.6;2.46646;0
20240315092907773_DDMTREBIC-R4_met.fits;4.25086;26496.1;12.4621;0.170667
20240315092934909_DDMTREBIC-R4_met.fits;4.55883;26500.5;16.2209;0.170667
20240315092945320_DDMTREBIC-R4_met.fits;3.47631;26503.4;8.70588;0.170667
20240315092847635_DDMTREBIC-R4_snap.fits;3.21929;26468.3;3.57647;0
20240315093003923_DDMTREBIC-R4_met.fits;3.59222;26512.2;11.2201;0.170667
20240315093014504_DDMTREBIC-R4_met.fits;4.29267;26497.6;18.9208;0.341333
20240315092947709_DDMTREBIC-R4_snap.fits;4.72814;26516.6;4.15002;0
20240315093052392_DDMTREBIC-R4_met.fits;4.08836;26502;10.5207;0.170667
20240315093103315_DDMTREBIC-R4_met.fits;4.28171;26490.2;11.021;0.341333
20240315093105533_DDMTREBIC-R4_met.fits;3.58911;26528.3;7.71019;0.341333
20240315093124819_DDMTREBIC-R4_met.fits;3.74289;26504.9;7.8433;0.170667
20240315093047784_DDMTREBIC-R4_snap.fits;3.86885;26515.1;3.46358;0
20240315093147859_DDMTREBIC-R4_met.fits;3.80719;26513.7;13.5685;0.512
20240315093159464_DDMTREBIC-R4_met.fits;4.03584;26528.3;8.40038;0.170667
20240315093207144_DDMTREBIC-R4_met.fits;3.65075;26491.7;11.4456;0.170667
20240315093212435_DDMTREBIC-R4_met.fits;3.98438;26491.7;8.53847;0.341333
20240315093147859_DDMTREBIC-R4_snap.fits;4.24375;26481.4;3.81499;0
20240315093317629_DDMTREBIC-R4_met.fits;3.40784;26507.8;18.842;0.170667
20240315093343912_DDMTREBIC-R4_met.fits;4.41125;26507.8;34.0616;0.341333
20240315093247933_DDMTREBIC-R4_snap.fits;3.9315;26453.6;3.81726;0
20240315093407123_DDMTREBIC-R4_met.fits;3.32077;26504.9;6.6967;0.170667
20240315093348008_DDMTREBIC-R4_snap.fits;3.81285;26516.6;3.16199;0
20240315093449277_DDMTREBIC-R4_met.fits;3.06082;26513.7;12.159;2.90133
20240315093501736_DDMTREBIC-R4_met.fits;4.4854;26502;11.1347;0.341333
20240315093522387_DDMTREBIC-R4_met.fits;3.93495;26547.4;56.3932;0.512
20240315093544915_DDMTREBIC-R4_met.fits;3.80491;26506.3;25.0746;0.341333
20240315093448083_DDMTREBIC-R4_snap.fits;4.96408;26523.9;4.00166;0
20240315093553277_DDMTREBIC-R4_met.fits;3.5191;26502;9.4589;1.536
20240315093645331_DDMTREBIC-R4_met.fits;4.16143;26512.2;8.75997;0.170667
20240315093548157_DDMTREBIC-R4_snap.fits;3.75993;26540;4.14737;0
20240315093723901_DDMTREBIC-R4_met.fits;3.22264;26510.7;9.22431;1.024
20240315093744040_DDMTREBIC-R4_met.fits;3.89389;26497.6;11.2666;0.170667
20240315093648232_DDMTREBIC-R4_snap.fits;4.52884;26463.9;3.25864;0
20240315093817491_DDMTREBIC-R4_met.fits;4.37097;26540;13.7462;0.170667
20240315093820221_DDMTREBIC-R4_met.fits;3.97692;26512.2;8.88641;0.170667
20240315093748307_DDMTREBIC-R4_snap.fits;3.52257;26529.8;3.85823;0
20240315093854355_DDMTREBIC-R4_met.fits;3.36809;26485.8;10.5072;0.170667
20240315093848381_DDMTREBIC-R4_snap.fits;3.78735;26504.9;3.20221;0
20240315094013203_DDMTREBIC-R4_met.fits;3.64467;26504.9;17.7286;0.341333
20240315094024808_DDMTREBIC-R4_met.fits;4.39617;26502;11.327;0.170667
20240315094028904_DDMTREBIC-R4_met.fits;4.00529;26510.7;14.7809;1.19467
20240315093948456_DDMTREBIC-R4_snap.fits;4.4768;26481.4;2.66131;0
20240315094107645_DDMTREBIC-R4_met.fits;3.45231;26504.9;9.02222;0.341333
20240315094137341_DDMTREBIC-R4_met.fits;3.94439;26502;8.49244;0.512
20240315094048531_DDMTREBIC-R4_snap.fits;4.84141;26510.7;14.2434;0
20240315094145533_DDMTREBIC-R4_met.fits;4.1276;26510.7;17.938;3.92533
20240315094148605_DDMTREBIC-R4_snap.fits;3.7807;26531.2;2.87696;0
20240315094312744_DDMTREBIC-R4_met.fits;3.29392;26504.9;17.6566;0.170667
20240315094331005_DDMTREBIC-R4_met.fits;3.60208;26541.5;13.5526;0.682667
20240315094336467_DDMTREBIC-R4_met.fits;3.69757;26497.6;10.0208;0.512
20240315094248680_DDMTREBIC-R4_snap.fits;3.72226;26526.9;2.96289;0
20240315094416573_DDMTREBIC-R4_met.fits;4.16596;26544.4;8.56344;0.170667
20240315094348755_DDMTREBIC-R4_snap.fits;3.13468;26534.2;3.79175;0
20240315094447805_DDMTREBIC-R4_met.fits;3.66775;26535.6;10.6563;2.21867
20240315094502824_DDMTREBIC-R4_met.fits;4.54814;26507.8;15.7799;0.341333
20240315094448829_DDMTREBIC-R4_snap.fits;3.79882;26515.1;2.87258;0
20240315094630547_DDMTREBIC-R4_met.fits;3.49841;26497.6;13.7775;0.170667
20240315094644541_DDMTREBIC-R4_met.fits;3.31607;26504.9;9.79017;0.170667
20240315094548904_DDMTREBIC-R4_snap.fits;3.51364;26453.6;3.50472;0
20240315094648979_DDMTREBIC-R4_snap.fits;4.14542;26487.3;3.25498;0
20240315094753149_DDMTREBIC-R4_met.fits;3.43572;26507.8;9.00412;2.048
20240315094804413_DDMTREBIC-R4_met.fits;4.6295;26541.5;10.2332;0.170667
20240315094827624_DDMTREBIC-R4_met.fits;3.86367;26493.2;7.95509;0.170667
20240315094837864_DDMTREBIC-R4_met.fits;3.54227;26500.5;8.97089;0.170667
20240315094749053_DDMTREBIC-R4_snap.fits;3.39331;26515.1;3.22015;0
20240315094908072_DDMTREBIC-R4_met.fits;3.76454;26518.1;8.0178;0.170667
20240315094914216_DDMTREBIC-R4_met.fits;3.78554;26515.1;12.0919;2.21867
20240315094849128_DDMTREBIC-R4_snap.fits;3.6946;26462.4;3.04398;0
20240315094955859_DDMTREBIC-R4_met.fits;3.83982;26515.1;19.176;0.341333
20240315095003197_DDMTREBIC-R4_met.fits;3.94142;26478.5;155.034;0.341333
20240315095038355_DDMTREBIC-R4_met.fits;3.61349;26523.9;7.79398;0.170667
20240315095043816_DDMTREBIC-R4_met.fits;3.4675;26526.9;9.62661;0.170667
20240315094949203_DDMTREBIC-R4_snap.fits;3.41463;26497.6;2.80783;0
20240315095057640_DDMTREBIC-R4_met.fits;3.53477;26515.1;7.68676;0.170667
20240315095102760_DDMTREBIC-R4_met.fits;4.19318;26504.9;9.34026;0.341333
20240315095129555_DDMTREBIC-R4_met.fits;3.75361;26513.7;14.6299;0.512
20240315095049277_DDMTREBIC-R4_snap.fits;3.93401;26529.8;3.51771;0
20240315095149352_DDMTREBIC-R4_snap.fits;4.03135;26529.8;4.08018;0
20240315095249427_DDMTREBIC-R4_snap.fits;3.76795;26499;3.12595;0
20240315095347795_DDMTREBIC-R4_met.fits;3.53623;26494.6;21.3261;0.341333
20240315095356328_DDMTREBIC-R4_met.fits;3.43176;26513.7;9.69067;0.170667
20240315095409640_DDMTREBIC-R4_met.fits;3.9803;26500.5;9.2512;0.170667
20240315095412029_DDMTREBIC-R4_met.fits;4.16858;26541.5;8.66937;0.170667
20240315095415101_DDMTREBIC-R4_met.fits;3.96215;26515.1;12.7982;0.341333
20240315095419880_DDMTREBIC-R4_met.fits;3.58152;26504.9;7.28386;0.170667
20240315095427560_DDMTREBIC-R4_met.fits;4.08119;26491.7;11.3413;0.512
20240315095349501_DDMTREBIC-R4_snap.fits;3.49831;26449.2;2.99476;0
20240315095449576_DDMTREBIC-R4_snap.fits;3.0585;26463.9;4.02573;0
20240315095554429_DDMTREBIC-R4_met.fits;4.34069;26507.8;12.0423;0.341333
20240315095559891_DDMTREBIC-R4_met.fits;4.12044;26547.4;13.64;0.170667
20240315095549651_DDMTREBIC-R4_snap.fits;3.86793;26510.7;2.83681;0
20240315095651603_DDMTREBIC-R4_met.fits;3.36889;26522.5;7.78883;0.170667
20240315095734781_DDMTREBIC-R4_met.fits;3.38693;26534.2;7.79581;0.682667
20240315095649725_DDMTREBIC-R4_snap.fits;4.28352;26462.4;3.99774;0
20240315095749800_DDMTREBIC-R4_snap.fits;4.23171;26460.9;4.45895;0
20240315095849875_DDMTREBIC-R4_snap.fits;4.87619;26516.6;2.50602;0
20240315095949949_DDMTREBIC-R4_snap.fits;3.98667;26450.7;3.60009;0
