# file name; noise; peak f.; mag.; duration
20240315215825299_DDMTREBIC-R4_met.fits;4.36844;26510.7;20.8009;0.170667
20240315215850387_DDMTREBIC-R4_met.fits;3.85761;26512.2;10.3262;0.170667
20240315215924861_DDMTREBIC-R4_met.fits;3.32423;26507.8;7.39099;0.170667
20240315215928275_DDMTREBIC-R4_met.fits;4.24754;26506.3;8.66811;0.170667
20240315220037053_DDMTREBIC-R4_met.fits;4.00922;26506.3;10.7094;0.170667
20240315220045757_DDMTREBIC-R4_met.fits;4.09782;26499;9.18859;0.341333
20240315220116989_DDMTREBIC-R4_met.fits;3.74381;26499;54.649;0.341333
20240315220043709_DDMTREBIC-R4_snap.fits;4.81151;26472.7;4.73906;0
20240315220146856_DDMTREBIC-R4_met.fits;3.80808;26522.5;8.39429;0.170667
20240315220149587_DDMTREBIC-R4_met.fits;4.02685;26496.1;16.4169;0.682667
20240315220157608_DDMTREBIC-R4_met.fits;3.94365;26490.2;10.4077;0.512
20240315220227987_DDMTREBIC-R4_met.fits;4.58871;26500.5;41.303;0.853333
20240315220234301_DDMTREBIC-R4_met.fits;3.85787;26496.1;15.855;0.512
20240315220143784_DDMTREBIC-R4_snap.fits;4.00606;26529.8;4.33331;0
20240315220257171_DDMTREBIC-R4_met.fits;4.10645;26494.6;9.38187;1.87733
20240315220317309_DDMTREBIC-R4_met.fits;3.87777;26509.3;19.4099;0.512
20240315220334205_DDMTREBIC-R4_met.fits;4.49611;26449.2;14.356;0.341333
20240315220243859_DDMTREBIC-R4_snap.fits;4.12437;26526.9;2.99041;0
20240315220423187_DDMTREBIC-R4_met.fits;4.34102;26497.6;18.4269;0.341333
20240315220427965_DDMTREBIC-R4_met.fits;3.91954;26525.4;8.34162;0.170667
20240315220343933_DDMTREBIC-R4_snap.fits;4.8705;26472.7;3.32882;0
20240315220451347_DDMTREBIC-R4_met.fits;4.48749;26522.5;9.47886;0.341333
20240315220508755_DDMTREBIC-R4_met.fits;4.36018;26507.8;10.0292;0.170667
20240315220515240_DDMTREBIC-R4_met.fits;3.93787;26515.1;12.0845;0.682667
20240315220444008_DDMTREBIC-R4_snap.fits;4.41534;26507.8;3.51704;0
20240315220544083_DDMTREBIC-R4_snap.fits;3.37458;26468.3;3.16161;0
20240315220658493_DDMTREBIC-R4_met.fits;3.67625;26504.9;8.21477;0.170667
20240315220709416_DDMTREBIC-R4_met.fits;3.69379;26515.1;7.67728;0.170667
20240315220644157_DDMTREBIC-R4_snap.fits;3.58428;26537.1;3.10642;0
20240315220749352_DDMTREBIC-R4_met.fits;3.92035;26510.7;24.5864;0.512
20240315220807784_DDMTREBIC-R4_met.fits;3.55606;26500.5;10.02;0.170667
20240315220814269_DDMTREBIC-R4_met.fits;3.49212;26515.1;7.83812;0.170667
20240315220744232_DDMTREBIC-R4_snap.fits;4.1289;26531.2;3.52288;0
20240315220853523_DDMTREBIC-R4_met.fits;3.8501;26519.5;12.005;0.512
20240315220858301_DDMTREBIC-R4_met.fits;3.49719;26522.5;13.8332;0.170667
20240315220844307_DDMTREBIC-R4_snap.fits;3.05067;26484.4;3.7557;0
20240315221015955_DDMTREBIC-R4_met.fits;5.22704;26519.5;26.3796;0.341333
20240315221022269_DDMTREBIC-R4_met.fits;5.07239;26519.5;15.9803;0.170667
20240315220944381_DDMTREBIC-R4_snap.fits;3.78692;26468.3;4.33618;0
20240315221047528_DDMTREBIC-R4_met.fits;3.5426;26499;44.7199;3.584
20240315221044456_DDMTREBIC-R4_snap.fits;4.90337;26512.2;3.11408;0
20240315221148797_DDMTREBIC-R4_met.fits;5.20589;26513.7;15.8466;0.341333
20240315221144531_DDMTREBIC-R4_snap.fits;4.03682;26547.4;3.71407;0
20240315221325395_DDMTREBIC-R4_met.fits;4.53412;26519.5;34.8393;0.341333
20240315221244605_DDMTREBIC-R4_snap.fits;4.62687;26482.9;4.12053;0
20240315221420520_DDMTREBIC-R4_met.fits;4.18585;26531.2;11.4925;0.170667
20240315221344680_DDMTREBIC-R4_snap.fits;4.81153;26532.7;4.65131;0
20240315221457725_DDMTREBIC-R4_met.fits;3.76923;26502;17.2462;0.512
20240315221501651_DDMTREBIC-R4_met.fits;4.19983;26488.8;22.8678;0.341333
20240315221513768_DDMTREBIC-R4_met.fits;4.62378;26535.6;18.2012;0.170667
20240315221519059_DDMTREBIC-R4_met.fits;3.74878;26497.6;12.6934;0.170667
20240315221444755_DDMTREBIC-R4_snap.fits;4.18846;26507.8;4.77672;0
20240315221547901_DDMTREBIC-R4_met.fits;4.27805;26513.7;9.26324;0.341333
20240315221544829_DDMTREBIC-R4_snap.fits;4.11764;26474.1;3.20756;0
20240315221657704_DDMTREBIC-R4_met.fits;4.07548;26502;8.38733;0.341333
20240315221709651_DDMTREBIC-R4_met.fits;4.84011;26500.5;20.4592;0.341333
20240315221735763_DDMTREBIC-R4_met.fits;3.80241;26497.6;12.1703;0.170667
20240315221644904_DDMTREBIC-R4_snap.fits;4.3334;26453.6;4.44958;0
20240315221744979_DDMTREBIC-R4_snap.fits;3.89596;26474.1;4.01437;0
20240315221842664_DDMTREBIC-R4_met.fits;3.27543;26491.7;7.43095;0.170667
20240315221845053_DDMTREBIC-R4_snap.fits;3.71785;26538.6;3.30801;0
20240315221945128_DDMTREBIC-R4_snap.fits;3.35039;26543;3.80494;0
20240315222054248_DDMTREBIC-R4_met.fits;4.12314;26471.2;15.0153;0.682667
20240315222114899_DDMTREBIC-R4_met.fits;5.36512;26512.2;21.3014;0.341333
20240315222045203_DDMTREBIC-R4_snap.fits;3.78714;26462.4;3.6129;0
20240315222157907_DDMTREBIC-R4_met.fits;4.06483;26482.9;8.35983;0.170667
20240315222217533_DDMTREBIC-R4_met.fits;4.36416;26504.9;10.5553;0.341333
20240315222221971_DDMTREBIC-R4_met.fits;4.16782;26503.4;10.3087;0.341333
20240315222233576_DDMTREBIC-R4_met.fits;4.472;26499;13.6527;0.341333
20240315222145277_DDMTREBIC-R4_snap.fits;4.29487;26538.6;3.50204;0
20240315222252179_DDMTREBIC-R4_met.fits;4.02119;26496.1;14.5414;0.341333
20240315222303101_DDMTREBIC-R4_met.fits;3.77766;26513.7;7.83766;0.170667
20240315222336211_DDMTREBIC-R4_met.fits;3.6994;26510.7;18.3327;0.170667
20240315222245352_DDMTREBIC-R4_snap.fits;5.07468;26469.7;5.20081;0
20240315222354813_DDMTREBIC-R4_met.fits;4.69763;26544.4;13.1078;0.341333
20240315222432019_DDMTREBIC-R4_met.fits;4.01132;26545.9;21.9358;0.341333
20240315222345427_DDMTREBIC-R4_snap.fits;4.57527;26482.9;3.55031;0
20240315222454035_DDMTREBIC-R4_met.fits;4.02953;26529.8;17.2945;0.341333
20240315222506664_DDMTREBIC-R4_met.fits;3.92857;26497.6;14.9052;0.341333
20240315222445501_DDMTREBIC-R4_snap.fits;4.01594;26526.9;3.30088;0
20240315222559059_DDMTREBIC-R4_met.fits;4.07832;26510.7;18.71;0.853333
20240315222631485_DDMTREBIC-R4_met.fits;4.80128;26513.7;14.4198;0.170667
20240315222545576_DDMTREBIC-R4_snap.fits;4.68241;26526.9;4.28578;0
20240315222644456_DDMTREBIC-R4_met.fits;3.90353;26534.2;18.1371;1.70667
20240315222734632_DDMTREBIC-R4_met.fits;3.86798;26540;9.67536;1.36533
20240315222645651_DDMTREBIC-R4_snap.fits;4.39528;26487.3;4.3314;0
20240315222842387_DDMTREBIC-R4_met.fits;3.80799;26537.1;11.3016;0.170667
20240315222745725_DDMTREBIC-R4_snap.fits;3.9148;26460.9;3.38835;0
20240315222847507_DDMTREBIC-R4_met.fits;5.03878;26497.6;11.0755;2.048
20240315222925907_DDMTREBIC-R4_met.fits;3.98864;26494.6;11.1145;0.512
20240315222935293_DDMTREBIC-R4_met.fits;4.27377;26509.3;8.67528;0.170667
20240315222845800_DDMTREBIC-R4_snap.fits;5.16694;26535.6;4.2034;0
20240315223002088_DDMTREBIC-R4_met.fits;4.26544;26496.1;17.7633;0.341333
20240315223024445_DDMTREBIC-R4_met.fits;3.30759;26513.7;14.7853;0.170667
20240315222945875_DDMTREBIC-R4_snap.fits;3.99878;26471.2;3.96555;0
20240315223057384_DDMTREBIC-R4_met.fits;4.23046;26522.5;27.7277;0.341333
20240315223045949_DDMTREBIC-R4_snap.fits;4.36689;26471.2;3.33838;0
20240315223146024_DDMTREBIC-R4_snap.fits;3.78252;26499;3.67666;0
20240315223307432_DDMTREBIC-R4_met.fits;4.34671;26502;15.037;0.341333
20240315223320061_DDMTREBIC-R4_met.fits;5.35847;26529.8;14.2037;0.170667
20240315223337469_DDMTREBIC-R4_met.fits;3.23232;26510.7;7.55929;0.341333
20240315223246099_DDMTREBIC-R4_snap.fits;3.81405;26494.6;3.10608;0
20240315223344808_DDMTREBIC-R4_met.fits;3.88156;26504.9;18.0691;0.341333
20240315223415699_DDMTREBIC-R4_met.fits;4.25264;26500.5;44.5917;0.512
20240315223346173_DDMTREBIC-R4_snap.fits;3.92482;26522.5;3.94377;0
20240315223502632_DDMTREBIC-R4_met.fits;3.71241;26519.5;15.4399;0.341333
20240315223536936_DDMTREBIC-R4_met.fits;4.04861;26491.7;9.45348;0.170667
20240315223446248_DDMTREBIC-R4_snap.fits;3.94222;26529.8;4.1807;0
20240315223548541_DDMTREBIC-R4_met.fits;4.34473;26528.3;21.4346;0.341333
20240315223618920_DDMTREBIC-R4_met.fits;3.88902;26502;44.3105;0.682667
20240315223546323_DDMTREBIC-R4_snap.fits;4.61799;26535.6;4.00205;0
20240315223727699_DDMTREBIC-R4_met.fits;4.75488;26545.9;25.5608;0.341333
20240315223733331_DDMTREBIC-R4_met.fits;4.33447;26509.3;13.1548;1.70667
20240315223740328_DDMTREBIC-R4_met.fits;4.2018;26494.6;11.4064;0.341333
20240315223646397_DDMTREBIC-R4_snap.fits;3.67357;26478.5;3.7544;0
20240315223808317_DDMTREBIC-R4_met.fits;3.76349;26496.1;8.70653;1.87733
20240315223827773_DDMTREBIC-R4_met.fits;4.30793;26499;25.8468;0.341333
20240315223746472_DDMTREBIC-R4_snap.fits;4.0177;26526.9;3.4422;0
20240315223850643_DDMTREBIC-R4_met.fits;3.21389;26532.7;12.1658;0.170667
20240315223857811_DDMTREBIC-R4_met.fits;3.95283;26506.3;17.7431;0.341333
20240315223931603_DDMTREBIC-R4_met.fits;3.45044;26477.1;8.529;0.341333
20240315223846547_DDMTREBIC-R4_snap.fits;4.46696;26472.7;5.57883;0
20240315224019048_DDMTREBIC-R4_met.fits;3.60457;26488.8;8.93386;1.19467
20240315223946621_DDMTREBIC-R4_snap.fits;4.07222;26504.9;4.32814;0
20240315224044989_DDMTREBIC-R4_met.fits;4.48885;26506.3;22.2805;0.341333
20240315224050963_DDMTREBIC-R4_met.fits;4.39538;26502;10.1456;0.170667
20240315224101373_DDMTREBIC-R4_met.fits;3.83547;26538.6;8.69634;0.170667
20240315224046696_DDMTREBIC-R4_snap.fits;3.74711;26529.8;4.3298;0
20240315224240189_DDMTREBIC-R4_met.fits;5.34399;26512.2;11.6669;0.170667
20240315224146771_DDMTREBIC-R4_snap.fits;4.74419;26529.8;3.72393;0
20240315224245480_DDMTREBIC-R4_met.fits;4.59559;26502;11.4335;0.170667
20240315224246845_DDMTREBIC-R4_snap.fits;4.04538;26477.1;3.60376;0
20240315224354771_DDMTREBIC-R4_met.fits;4.10495;26504.9;8.89253;0.170667
20240315224424296_DDMTREBIC-R4_met.fits;4.11539;26494.6;27.1977;0.341333
20240315224436925_DDMTREBIC-R4_met.fits;4.18998;26510.7;44.681;0.341333
20240315224346920_DDMTREBIC-R4_snap.fits;3.88575;26458;3.61658;0
20240315224452456_DDMTREBIC-R4_met.fits;3.58674;26547.4;8.50521;0.170667
20240315224505939_DDMTREBIC-R4_met.fits;4.02948;26509.3;97.3277;0.512
20240315224510717_DDMTREBIC-R4_met.fits;4.72014;26500.5;23.628;0.682667
20240315224538536_DDMTREBIC-R4_met.fits;3.74585;26518.1;11.0029;0.170667
20240315224446995_DDMTREBIC-R4_snap.fits;4.2434;26518.1;4.0653;0
20240315224634003_DDMTREBIC-R4_met.fits;4.39075;26547.4;22.7068;0.341333
20240315224636904_DDMTREBIC-R4_met.fits;3.99227;26518.1;11.5498;0.170667
20240315224547069_DDMTREBIC-R4_snap.fits;3.50818;26465.3;13.491;0
20240315224646461_DDMTREBIC-R4_met.fits;3.50818;26481.4;26.0032;0.341333
20240315224733224_DDMTREBIC-R4_met.fits;4.19944;26491.7;11.6863;0.170667
20240315224647144_DDMTREBIC-R4_snap.fits;3.84347;26487.3;4.71826;0
20240315224811453_DDMTREBIC-R4_met.fits;4.58921;26499;39.7671;0.341333
20240315224825960_DDMTREBIC-R4_met.fits;3.95033;26507.8;9.02766;0.170667
20240315224747219_DDMTREBIC-R4_snap.fits;4.89095;26504.9;4.17772;0
20240315224924328_DDMTREBIC-R4_met.fits;4.3136;26502;9.22264;0.512
20240315224931325_DDMTREBIC-R4_met.fits;4.03532;26494.6;12.4519;0.170667
20240315224847293_DDMTREBIC-R4_snap.fits;4.90756;26471.2;3.19847;0
20240315224947368_DDMTREBIC-R4_snap.fits;4.09627;26478.5;4.68021;0
20240315225119528_DDMTREBIC-R4_met.fits;3.46946;26497.6;9.45156;0.170667
20240315225047443_DDMTREBIC-R4_snap.fits;4.64896;26540;4.39963;0
20240315225156392_DDMTREBIC-R4_met.fits;3.26306;26499;9.34958;0.682667
20240315225203731_DDMTREBIC-R4_met.fits;3.89331;26547.4;25.2477;0.341333
20240315225219944_DDMTREBIC-R4_met.fits;3.90794;26487.3;8.06606;0.170667
20240315225147517_DDMTREBIC-R4_snap.fits;4.39482;26474.1;3.959;0
20240315225247592_DDMTREBIC-R4_met.fits;4.26768;26506.3;39.4994;0.341333
20240315225303123_DDMTREBIC-R4_met.fits;3.87399;26485.8;10.4121;0.170667
20240315225247592_DDMTREBIC-R4_snap.fits;4.71887;26465.3;4.31762;0
20240315225417192_DDMTREBIC-R4_met.fits;4.95563;26538.6;15.725;0.170667
20240315225347667_DDMTREBIC-R4_snap.fits;3.99667;26509.3;4.40097;0
20240315225513171_DDMTREBIC-R4_met.fits;3.48105;26515.1;13.4682;0.341333
20240315225535869_DDMTREBIC-R4_met.fits;4.30512;26545.9;22.3392;0.341333
20240315225447741_DDMTREBIC-R4_snap.fits;4.08715;26477.1;4.43061;0
20240315225550717_DDMTREBIC-R4_met.fits;3.70123;26499;15.2092;0.512
20240315225553107_DDMTREBIC-R4_met.fits;4.27777;26523.9;33.1627;0.341333
20240315225603005_DDMTREBIC-R4_met.fits;4.30551;26488.8;13.3625;0.341333
20240315225613416_DDMTREBIC-R4_met.fits;3.68085;26496.1;7.80405;0.170667
20240315225547816_DDMTREBIC-R4_snap.fits;4.7654;26525.4;4.01494;0
20240315225647549_DDMTREBIC-R4_met.fits;3.82788;26499;7.89336;0.170667
20240315225647891_DDMTREBIC-R4_snap.fits;4.10929;26455.1;4.117;0
20240315225759059_DDMTREBIC-R4_met.fits;4.50064;26497.6;13.9451;0.170667
20240315225747965_DDMTREBIC-R4_snap.fits;3.82704;26544.4;4.13758;0
20240315225848040_DDMTREBIC-R4_snap.fits;4.34511;26513.7;5.27976;0
20240315225948115_DDMTREBIC-R4_snap.fits;4.54728;26491.7;3.39575;0
