# file name; noise; peak f.; mag.; duration
20171014230028653_NACHODSKO-R5_snap.fits;30.9435;26472.7;20.4238;0
20171014230128728_NACHODSKO-R5_snap.fits;22.7202;26504.9;15.5534;0
20171014230228802_NACHODSKO-R5_snap.fits;19.185;26522.5;17.9891;0
20171014230328877_NACHODSKO-R5_snap.fits;20.3093;26518.1;28.9663;0
20171014230428952_NACHODSKO-R5_snap.fits;23.127;26547.4;24.1071;0
20171014230529026_NACHODSKO-R5_snap.fits;22.3745;26513.7;14.431;0
20171014230643608_NACHODSKO-R5_met.fits;20.1562;26507.8;80.3584;0.170667
20171014230629101_NACHODSKO-R5_snap.fits;19.4427;26471.2;18.0918;0
20171014230729176_NACHODSKO-R5_snap.fits;24.1354;26460.9;16.7489;0
20171014230829250_NACHODSKO-R5_snap.fits;24.7203;26503.4;22.7193;0
20171014230929325_NACHODSKO-R5_snap.fits;23.8358;26509.3;20.9031;0
20171014231029400_NACHODSKO-R5_snap.fits;19.3219;26485.8;19.2899;0
20171014231129474_NACHODSKO-R5_snap.fits;28.2692;26521;31.0598;0
20171014231303512_NACHODSKO-R5_met.fits;26.2051;26496.1;67.6059;0.170667
20171014231229549_NACHODSKO-R5_snap.fits;23.141;26496.1;21.7279;0
20171014231329624_NACHODSKO-R5_snap.fits;19.8383;26459.5;16.5466;0
20171014231504173_NACHODSKO-R5_met.fits;20.9542;26493.2;163.956;0.341333
20171014231429698_NACHODSKO-R5_snap.fits;21.8025;26506.3;14.3587;0
20171014231529773_NACHODSKO-R5_snap.fits;22.7151;26458;19.7322;0
20171014231629848_NACHODSKO-R5_snap.fits;22.2464;26543;26.6205;0
20171014231729922_NACHODSKO-R5_snap.fits;20.7513;26469.7;15.1993;0
20171014231829997_NACHODSKO-R5_snap.fits;17.371;26544.4;16.3856;0
20171014231930072_NACHODSKO-R5_snap.fits;25.2305;26458;23.0126;0
20171014232030146_NACHODSKO-R5_snap.fits;28.1554;26504.9;19.0361;0
20171014232130221_NACHODSKO-R5_snap.fits;19.6659;26485.8;19.3111;0
20171014232230296_NACHODSKO-R5_snap.fits;17.7557;26540;15.9918;0
20171014232330370_NACHODSKO-R5_snap.fits;25.5148;26478.5;20.6449;0
20171014232430445_NACHODSKO-R5_snap.fits;25.5355;26477.1;22.027;0
20171014232530520_NACHODSKO-R5_snap.fits;19.475;26512.2;14.0776;0
20171014232630594_NACHODSKO-R5_snap.fits;20.4272;26462.4;15.6101;0
20171014232733229_NACHODSKO-R5_met.fits;28.0003;26502;73.5922;0.341333
20171014232730669_NACHODSKO-R5_snap.fits;21.781;26458;22.2897;0
20171014232850200_NACHODSKO-R5_met.fits;17.8961;26502;98.3275;0.512
20171014232830744_NACHODSKO-R5_snap.fits;26.3644;26460.9;25.2699;0
20171014232930818_NACHODSKO-R5_snap.fits;18.8643;26491.7;19.22;0
20171014233114242_NACHODSKO-R5_met.fits;18.3071;26513.7;55.261;0.170667
20171014233030893_NACHODSKO-R5_snap.fits;21.843;26521;22.5634;0
20171014233149741_NACHODSKO-R5_met.fits;19.8311;26499;45.9599;0.170667
20171014233130968_NACHODSKO-R5_snap.fits;24.7793;26513.7;18.5163;0
20171014233231042_NACHODSKO-R5_snap.fits;27.8994;26455.1;18.3988;0
20171014233331117_NACHODSKO-R5_snap.fits;21.9597;26465.3;15.6829;0
20171014233431192_NACHODSKO-R5_snap.fits;18.1596;26497.6;15.7616;0
20171014233531266_NACHODSKO-R5_snap.fits;21.964;26477.1;16.4666;0
20171014233631341_NACHODSKO-R5_snap.fits;26.9359;26502;20.3862;0
20171014233731416_NACHODSKO-R5_snap.fits;22.5993;26534.2;21.2518;0
20171014233831490_NACHODSKO-R5_snap.fits;19.4646;26503.4;17.1975;0
20171014233931565_NACHODSKO-R5_snap.fits;19.8098;26450.7;15.687;0
20171014234031640_NACHODSKO-R5_snap.fits;24.7851;26496.1;23.8955;0
20171014234131714_NACHODSKO-R5_snap.fits;23.9503;26468.3;20.3225;0
20171014234231789_NACHODSKO-R5_snap.fits;20.2167;26449.2;18.264;0
20171014234331864_NACHODSKO-R5_snap.fits;17.9646;26474.1;15.0639;0
20171014234431938_NACHODSKO-R5_snap.fits;22.8792;26477.1;23.1994;0
20171014234532013_NACHODSKO-R5_snap.fits;24.8926;26506.3;21.0721;0
20171014234632088_NACHODSKO-R5_snap.fits;15.956;26510.7;23.2842;0
20171014234732162_NACHODSKO-R5_snap.fits;20.3543;26503.4;15.9903;0
20171014234832237_NACHODSKO-R5_snap.fits;24.6311;26453.6;25.0131;0
20171014234929752_NACHODSKO-R5_met.fits;23.7149;26502;84.0252;0.341333
20171014234932312_NACHODSKO-R5_snap.fits;30.3594;26526.9;20.6655;0
20171014235032386_NACHODSKO-R5_snap.fits;17.0807;26458;15.663;0
20171014235152941_NACHODSKO-R5_met.fits;19.0272;26507.8;58.0594;0.170667
20171014235132461_NACHODSKO-R5_snap.fits;21.1958;26449.2;18.3179;0
20171014235232536_NACHODSKO-R5_snap.fits;22.2329;26450.7;16.3555;0
20171014235332610_NACHODSKO-R5_snap.fits;22.7189;26532.7;17.3341;0
20171014235432685_NACHODSKO-R5_snap.fits;20.2919;26499;14.4845;0
20171014235532760_NACHODSKO-R5_snap.fits;18.4765;26543;19.3213;0
20171014235632834_NACHODSKO-R5_snap.fits;24.9426;26463.9;25.9446;0
20171014235732909_NACHODSKO-R5_snap.fits;22.7115;26458;21.5856;0
20171014235832984_NACHODSKO-R5_snap.fits;16.9846;26453.6;13.1881;0
20171014235933058_NACHODSKO-R5_snap.fits;19.1642;26456.5;21.0897;0
