# file name; noise; peak f.; mag.; duration
20171014000043885_NACHODSKO-R5_met.fits;25.2684;26474.1;53.1883;0.170667
20171014000045762_NACHODSKO-R5_snap.fits;28.6115;26494.6;20.8649;0
20171014000145837_NACHODSKO-R5_snap.fits;28.0737;26449.2;19.3117;0
20171014000245912_NACHODSKO-R5_snap.fits;21.0456;26515.1;22.4324;0
20171014000345986_NACHODSKO-R5_snap.fits;20.5385;26532.7;26.3034;0
20171014000528216_NACHODSKO-R5_met.fits;22.2573;26502;85.124;0.170667
20171014000446061_NACHODSKO-R5_snap.fits;25.6473;26465.3;20.6503;0
20171014000546136_NACHODSKO-R5_snap.fits;25.961;26545.9;16.9528;0
20171014000737410_NACHODSKO-R5_met.fits;24.0702;26475.6;49.4011;0.170667
20171014000646210_NACHODSKO-R5_snap.fits;22.8025;26499;19.4084;0
20171014000746285_NACHODSKO-R5_snap.fits;19.9246;26482.9;15.7935;0
20171014000846360_NACHODSKO-R5_snap.fits;23.0728;26506.3;21.5719;0
20171014001010328_NACHODSKO-R5_met.fits;26.687;26491.7;76.8855;0.512
20171014000946434_NACHODSKO-R5_snap.fits;23.008;26529.8;27.8342;0
20171014001046509_NACHODSKO-R5_snap.fits;22.0493;26513.7;19.2782;0
20171014001146584_NACHODSKO-R5_snap.fits;22.6884;26528.3;20.9;0
20171014001246658_NACHODSKO-R5_snap.fits;26.9384;26478.5;26.262;0
20171014001346733_NACHODSKO-R5_snap.fits;29.5562;26502;25.0222;0
20171014001446808_NACHODSKO-R5_snap.fits;24.2555;26500.5;18.7124;0
20171014001638936_NACHODSKO-R5_met.fits;28.1983;26499;126.932;0.170667
20171014001546882_NACHODSKO-R5_snap.fits;21.2208;26490.2;16.9093;0
20171014001646957_NACHODSKO-R5_snap.fits;28.1823;26488.8;23.9441;0
20171014001747032_NACHODSKO-R5_snap.fits;25.0757;26500.5;28.9506;0
20171014001847106_NACHODSKO-R5_snap.fits;24.3025;26519.5;16.1887;0
20171014001947181_NACHODSKO-R5_snap.fits;19.8121;26509.3;18.9447;0
20171014002047256_NACHODSKO-R5_snap.fits;26.4884;26525.4;22.6427;0
20171014002147330_NACHODSKO-R5_snap.fits;25.1243;26506.3;19.0752;0
20171014002247405_NACHODSKO-R5_snap.fits;21.2406;26477.1;23.0627;0
20171014002347480_NACHODSKO-R5_snap.fits;24.8239;26458;18.3247;0
20171014002447554_NACHODSKO-R5_snap.fits;29.6055;26509.3;28.6616;0
20171014002547629_NACHODSKO-R5_snap.fits;29.3631;26468.3;25.9435;0
20171014002729346_NACHODSKO-R5_met.fits;23.2334;26497.6;62.3934;0.341333
20171014002647704_NACHODSKO-R5_snap.fits;33.2198;26515.1;22.4278;0
20171014002747778_NACHODSKO-R5_snap.fits;29.6098;26537.1;26.2856;0
20171014002847853_NACHODSKO-R5_snap.fits;28.0752;26532.7;24.6105;0
20171014002947928_NACHODSKO-R5_snap.fits;25.8426;26531.2;17.336;0
20171014003140909_NACHODSKO-R5_met.fits;23.829;26455.1;81.3001;0.341333
20171014003048002_NACHODSKO-R5_snap.fits;19.8544;26532.7;18.3286;0
20171014003148077_NACHODSKO-R5_snap.fits;26.247;26488.8;20.9564;0
20171014003248152_NACHODSKO-R5_snap.fits;28.003;26496.1;23.378;0
20171014003348226_NACHODSKO-R5_snap.fits;22.7881;26504.9;17.0093;0
20171014003448301_NACHODSKO-R5_snap.fits;24.3885;26500.5;18.5092;0
20171014003548376_NACHODSKO-R5_snap.fits;28.064;26458;26.633;0
20171014003648450_NACHODSKO-R5_snap.fits;27.049;26482.9;20.7556;0
20171014003748525_NACHODSKO-R5_snap.fits;24.4455;26466.8;21.8972;0
20171014003932120_NACHODSKO-R5_met.fits;24.7911;26493.2;242.856;0.512
20171014003848600_NACHODSKO-R5_snap.fits;24.2569;26516.6;19.2133;0
20171014003948674_NACHODSKO-R5_snap.fits;27.9517;26488.8;26.4044;0
20171014004048749_NACHODSKO-R5_snap.fits;30.7754;26465.3;19.9364;0
20171014004148824_NACHODSKO-R5_snap.fits;22.8177;26468.3;21.4653;0
20171014004321837_NACHODSKO-R5_met.fits;20.953;26519.5;46.0443;0.170667
20171014004248898_NACHODSKO-R5_snap.fits;15.845;26513.7;21.9757;0
20171014004348973_NACHODSKO-R5_snap.fits;30.2561;26519.5;27.8384;0
20171014004449048_NACHODSKO-R5_snap.fits;26.4332;26512.2;20.1998;0
20171014004549122_NACHODSKO-R5_snap.fits;24.2765;26481.4;19.4526;0
20171014004649197_NACHODSKO-R5_snap.fits;20.3148;26494.6;18.755;0
20171014004749272_NACHODSKO-R5_snap.fits;29.3096;26488.8;23.4875;0
20171014004849346_NACHODSKO-R5_snap.fits;24.0967;26503.4;26.0684;0
20171014004949421_NACHODSKO-R5_snap.fits;23.8033;26499;20.6711;0
20171014005108781_NACHODSKO-R5_met.fits;25.8021;26509.3;108.568;0.170667
20171014005049496_NACHODSKO-R5_snap.fits;22.752;26488.8;15.756;0
20171014005149570_NACHODSKO-R5_snap.fits;27.5742;26477.1;21.7222;0
20171014005249645_NACHODSKO-R5_snap.fits;25.6294;26500.5;22.2128;0
20171014005349720_NACHODSKO-R5_snap.fits;21.5626;26471.2;21.6974;0
20171014005449794_NACHODSKO-R5_snap.fits;21.6686;26481.4;16.6275;0
20171014005549869_NACHODSKO-R5_snap.fits;27.575;26507.8;24.4183;0
20171014005649944_NACHODSKO-R5_snap.fits;27.6765;26526.9;18.8508;0
20171014005750018_NACHODSKO-R5_snap.fits;24.8248;26478.5;23.2131;0
20171014005850093_NACHODSKO-R5_snap.fits;23.1229;26453.6;23.9996;0
20171014005950168_NACHODSKO-R5_snap.fits;34.9555;26519.5;25.5746;0
