# file name; noise; peak f.; mag.; duration
20171014090009282_NACHODSKO-R5_met.fits;20.6398;26493.2;50.2177;0.512
20171014090026008_NACHODSKO-R5_snap.fits;18.417;26465.3;21.9377;0
20171014090126082_NACHODSKO-R5_snap.fits;24.5265;26521;17.7301;0
20171014090226157_NACHODSKO-R5_snap.fits;21.3109;26480;24.0885;0
20171014090326232_NACHODSKO-R5_snap.fits;25.3854;26531.2;32.0689;0
20171014090426306_NACHODSKO-R5_snap.fits;26.9159;26523.9;20.6678;0
20171014090526381_NACHODSKO-R5_snap.fits;26.9023;26480;15.5912;0
20171014090626456_NACHODSKO-R5_snap.fits;28.7145;26487.3;22.963;0
20171014090726530_NACHODSKO-R5_snap.fits;22.3751;26547.4;22.2791;0
20171014090826605_NACHODSKO-R5_snap.fits;23.6666;26453.6;22.1586;0
20171014090927704_NACHODSKO-R5_met.fits;24.0587;26519.5;81.0981;1.024
20171014090926680_NACHODSKO-R5_snap.fits;20.8604;26452.1;18.5762;0
20171014091026754_NACHODSKO-R5_snap.fits;22.0225;26535.6;23.4377;0
20171014091126829_NACHODSKO-R5_snap.fits;22.1042;26506.3;21.7175;0
20171014091226904_NACHODSKO-R5_snap.fits;19.8361;26537.1;19.4429;0
20171014091326978_NACHODSKO-R5_snap.fits;27.3828;26528.3;23.5933;0
20171014091427053_NACHODSKO-R5_snap.fits;27.7958;26496.1;21.8713;0
20171014091527128_NACHODSKO-R5_snap.fits;23.6956;26500.5;15.5675;0
20171014091627202_NACHODSKO-R5_snap.fits;20.1719;26468.3;21.8843;0
20171014091727277_NACHODSKO-R5_snap.fits;30.8949;26502;24.8478;0
20171014091827352_NACHODSKO-R5_snap.fits;25.782;26535.6;21.7662;0
20171014091927426_NACHODSKO-R5_snap.fits;23.1014;26490.2;15.5424;0
20171014092027501_NACHODSKO-R5_snap.fits;22.7661;26535.6;21.2056;0
20171014092127576_NACHODSKO-R5_snap.fits;20.7341;26465.3;22.6705;0
20171014092317656_NACHODSKO-R5_met.fits;22.9743;26496.1;120.773;0.341333
20171014092227650_NACHODSKO-R5_snap.fits;20.1751;26478.5;19.164;0
20171014092327725_NACHODSKO-R5_snap.fits;22.1689;26453.6;20.8317;0
20171014092427800_NACHODSKO-R5_snap.fits;20.7908;26543;15.9226;0
20171014092527874_NACHODSKO-R5_snap.fits;21.0728;26487.3;19.661;0
20171014092627949_NACHODSKO-R5_snap.fits;17.7193;26462.4;18.4689;0
20171014092728024_NACHODSKO-R5_snap.fits;22.7051;26544.4;18.6621;0
20171014092917421_NACHODSKO-R5_met.fits;18.6686;26512.2;41.7598;0.853333
20171014092828098_NACHODSKO-R5_snap.fits;22.0339;26503.4;16.7373;0
20171014092928173_NACHODSKO-R5_snap.fits;22.6409;26537.1;21.3627;0
20171014093028248_NACHODSKO-R5_snap.fits;17.4875;26513.7;17.1339;0
20171014093128322_NACHODSKO-R5_snap.fits;20.3227;26518.1;19.2986;0
20171014093228397_NACHODSKO-R5_snap.fits;20.5227;26485.8;16.2384;0
20171014093328472_NACHODSKO-R5_snap.fits;24.6654;26541.5;19.4714;0
20171014093428546_NACHODSKO-R5_snap.fits;21.2328;26509.3;18.6082;0
20171014093617944_NACHODSKO-R5_met.fits;20.5777;26528.3;55.4387;0.170667
20171014093623234_NACHODSKO-R5_met.fits;25.628;26507.8;58.3217;0.341333
20171014093528621_NACHODSKO-R5_snap.fits;26.4347;26472.7;26.5607;0
20171014093628696_NACHODSKO-R5_snap.fits;21.5373;26534.2;15.2211;0
20171014093742082_NACHODSKO-R5_met.fits;19.2141;26494.6;47.0912;1.70667
20171014093728770_NACHODSKO-R5_snap.fits;25.5353;26513.7;17.6814;0
20171014093828845_NACHODSKO-R5_snap.fits;23.6727;26540;29.9697;0
20171014093928920_NACHODSKO-R5_snap.fits;22.1136;26480;20.4246;0
20171014094028994_NACHODSKO-R5_snap.fits;22.9989;26516.6;24.5567;0
20171014094129069_NACHODSKO-R5_snap.fits;23.9598;26471.2;18.0934;0
20171014094229144_NACHODSKO-R5_snap.fits;20.3436;26507.8;12.8794;0
20171014094329218_NACHODSKO-R5_snap.fits;17.7868;26529.8;23.6394;0
20171014094429293_NACHODSKO-R5_snap.fits;20.5865;26466.8;19.7366;0
20171014094529368_NACHODSKO-R5_snap.fits;24.6292;26543;15.9405;0
20171014094629442_NACHODSKO-R5_snap.fits;18.7508;26475.6;16.5307;0
20171014094729517_NACHODSKO-R5_snap.fits;19.426;26515.1;19.7466;0
20171014094829592_NACHODSKO-R5_snap.fits;24.0147;26488.8;23.6754;0
20171014094929666_NACHODSKO-R5_snap.fits;20.9989;26545.9;16.553;0
20171014095029741_NACHODSKO-R5_snap.fits;25.3984;26518.1;21.9221;0
20171014095129816_NACHODSKO-R5_snap.fits;19.6887;26523.9;14.1885;0
20171014095229890_NACHODSKO-R5_snap.fits;21.9241;26521;20.9634;0
20171014095329965_NACHODSKO-R5_snap.fits;24.2217;26463.9;23.6192;0
20171014095430040_NACHODSKO-R5_snap.fits;26.1186;26500.5;24.6447;0
20171014095530114_NACHODSKO-R5_snap.fits;25.1439;26503.4;25.2222;0
20171014095630189_NACHODSKO-R5_snap.fits;22.7845;26512.2;31.0444;0
20171014095730264_NACHODSKO-R5_snap.fits;29.5167;26463.9;30.2086;0
20171014095830338_NACHODSKO-R5_snap.fits;26.5296;26522.5;21.308;0
20171014095930413_NACHODSKO-R5_snap.fits;25.2525;26482.9;25.6451;0
