# file name; noise; peak f.; mag.; duration
20171014200015213_NACHODSKO-R5_snap.fits;24.3342;26471.2;27.2382;0
20171014200115288_NACHODSKO-R5_snap.fits;23.4925;26463.9;18.0972;0
20171014200215362_NACHODSKO-R5_snap.fits;20.7258;26506.3;17.1828;0
20171014200315437_NACHODSKO-R5_snap.fits;26.8417;26450.7;20.1559;0
20171014200415512_NACHODSKO-R5_snap.fits;28.7857;26502;33.4671;0
20171014200515586_NACHODSKO-R5_snap.fits;20.5451;26525.4;20.0083;0
20171014200615661_NACHODSKO-R5_snap.fits;25.6627;26465.3;15.4226;0
20171014200715736_NACHODSKO-R5_snap.fits;28.7444;26532.7;23.4265;0
20171014200815810_NACHODSKO-R5_snap.fits;22.8613;26463.9;22.4913;0
20171014200915885_NACHODSKO-R5_snap.fits;19.5142;26453.6;17.928;0
20171014201015960_NACHODSKO-R5_snap.fits;18.9812;26502;24.0378;0
20171014201116034_NACHODSKO-R5_snap.fits;21.6357;26471.2;23.109;0
20171014201216109_NACHODSKO-R5_snap.fits;21.7119;26474.1;21.2545;0
20171014201316184_NACHODSKO-R5_snap.fits;27.9227;26541.5;14.7753;0
20171014201433496_NACHODSKO-R5_met.fits;28.9449;26500.5;69.6153;0.512
20171014201416258_NACHODSKO-R5_snap.fits;21.3662;26485.8;17.482;0
20171014201516333_NACHODSKO-R5_snap.fits;24.3658;26463.9;25.7722;0
20171014201616408_NACHODSKO-R5_snap.fits;23.9748;26462.4;24.2389;0
20171014201716482_NACHODSKO-R5_snap.fits;19.7059;26545.9;20.6097;0
20171014201857005_NACHODSKO-R5_met.fits;23.1694;26496.1;85.3862;0.341333
20171014201816557_NACHODSKO-R5_snap.fits;18.3597;26472.7;20.1382;0
20171014201934722_NACHODSKO-R5_met.fits;23.8416;26510.7;79.2932;0.512
20171014201916632_NACHODSKO-R5_snap.fits;23.8394;26523.9;32.1385;0
20171014202016706_NACHODSKO-R5_snap.fits;27.1868;26507.8;21.8331;0
20171014202116781_NACHODSKO-R5_snap.fits;22.833;26515.1;16.2154;0
20171014202216856_NACHODSKO-R5_snap.fits;23.0004;26504.9;23.1758;0
20171014202316930_NACHODSKO-R5_snap.fits;25.1632;26538.6;20.5147;0
20171014202417005_NACHODSKO-R5_snap.fits;24.3848;26504.9;20.6481;0
20171014202517080_NACHODSKO-R5_snap.fits;20.7792;26496.1;17.1439;0
20171014202617154_NACHODSKO-R5_snap.fits;21.1298;26459.5;21.2314;0
20171014202717229_NACHODSKO-R5_snap.fits;24.5086;26541.5;22.1716;0
20171014202817304_NACHODSKO-R5_snap.fits;25.7861;26502;22.9008;0
20171014202934957_NACHODSKO-R5_met.fits;24.1546;26500.5;73.019;0.512
20171014202917378_NACHODSKO-R5_snap.fits;18.9424;26463.9;15.7397;0
20171014203017453_NACHODSKO-R5_snap.fits;23.2384;26535.6;17.7499;0
20171014203117528_NACHODSKO-R5_snap.fits;25.9841;26472.7;24.4963;0
20171014203217602_NACHODSKO-R5_snap.fits;25.7761;26494.6;25.1073;0
20171014203317677_NACHODSKO-R5_snap.fits;19.2313;26475.6;20.3851;0
20171014203417752_NACHODSKO-R5_snap.fits;22.2451;26510.7;17.2411;0
20171014203517826_NACHODSKO-R5_snap.fits;23.1599;26510.7;26.3219;0
20171014203617901_NACHODSKO-R5_snap.fits;26.1;26469.7;19.0055;0
20171014203717976_NACHODSKO-R5_snap.fits;21.0948;26482.9;15.5115;0
20171014203818050_NACHODSKO-R5_snap.fits;19.967;26532.7;15.9854;0
20171014203918125_NACHODSKO-R5_snap.fits;22.2768;26494.6;17.978;0
20171014204018200_NACHODSKO-R5_snap.fits;22.1371;26488.8;16.5309;0
20171014204118274_NACHODSKO-R5_snap.fits;22.6242;26525.4;24.6379;0
20171014204218349_NACHODSKO-R5_snap.fits;23.9771;26535.6;21.2288;0
20171014204318424_NACHODSKO-R5_snap.fits;21.2884;26547.4;24.4207;0
20171014204418498_NACHODSKO-R5_snap.fits;28.8238;26458;13.4499;0
20171014204518573_NACHODSKO-R5_snap.fits;20.9429;26515.1;20.3457;0
20171014204618648_NACHODSKO-R5_snap.fits;24.1043;26518.1;12.2972;0
20171014204718722_NACHODSKO-R5_snap.fits;24.2436;26526.9;26.093;0
20171014204818797_NACHODSKO-R5_snap.fits;29.8038;26540;21.7381;0
20171014204918872_NACHODSKO-R5_snap.fits;25.2214;26484.4;20.6766;0
20171014205018946_NACHODSKO-R5_snap.fits;22.0265;26516.6;18.343;0
20171014205119021_NACHODSKO-R5_snap.fits;23.2735;26496.1;20.5611;0
20171014205219096_NACHODSKO-R5_snap.fits;29.2076;26491.7;22.056;0
20171014205319170_NACHODSKO-R5_snap.fits;21.2105;26537.1;27.3133;0
20171014205419245_NACHODSKO-R5_snap.fits;22.8057;26538.6;21.1842;0
20171014205519320_NACHODSKO-R5_snap.fits;27.9158;26510.7;25.7133;0
20171014205619394_NACHODSKO-R5_snap.fits;25.5363;26485.8;28.7012;0
20171014205719469_NACHODSKO-R5_snap.fits;24.3912;26463.9;20.6357;0
20171014205819544_NACHODSKO-R5_snap.fits;24.9399;26515.1;18.1346;0
20171014205919618_NACHODSKO-R5_snap.fits;29.087;26523.9;22.5492;0
