# file name; noise; peak f.; mag.; duration
20180702175752300_SVAKOV-R12_met.fits;0.988681;26515.1;2.89504;0.170667
20180702175824727_SVAKOV-R12_met.fits;1.07405;26510.7;6.51142;1.70667
20180702175833943_SVAKOV-R12_met.fits;1.10462;26496.1;3.40903;0.341333
20180702175917121_SVAKOV-R12_met.fits;0.949396;26500.5;62.2208;2.048
20180702175945111_SVAKOV-R12_met.fits;1.00771;26497.6;21.8169;2.048
20180702180013783_SVAKOV-R12_snap.fits;1.01465;26537.1;1.06096;0
20180702180110444_SVAKOV-R12_met.fits;1.16039;26502;3.61713;0.341333
20180702180138775_SVAKOV-R12_met.fits;0.74988;26504.9;8.30593;0.512
20180702180113857_SVAKOV-R12_snap.fits;1.14482;26500.5;0.834492;0
20180702180253527_SVAKOV-R12_met.fits;1.07638;26502;3.90462;0.341333
20180702180213932_SVAKOV-R12_snap.fits;1.2341;26456.5;0.944057;0
20180702180316225_SVAKOV-R12_met.fits;1.14145;26503.4;3.45803;0.170667
20180702180337559_SVAKOV-R12_met.fits;1.05068;26469.7;2.34053;0.170667
20180702180402305_SVAKOV-R12_met.fits;1.23211;26499;2.53393;0.170667
20180702180314007_SVAKOV-R12_snap.fits;1.11375;26518.1;0.850442;0
20180702180414081_SVAKOV-R12_met.fits;1.02933;26478.5;3.58065;0.341333
20180702180458284_SVAKOV-R12_met.fits;1.04804;26502;2.64412;0.853333
20180702180510401_SVAKOV-R12_met.fits;1.09866;26510.7;5.52737;0.341333
20180702180414081_SVAKOV-R12_snap.fits;1.04949;26541.5;1.24535;0
20180702180512961_SVAKOV-R12_met.fits;1.24487;26507.8;2.9012;0.170667
20180702180555116_SVAKOV-R12_met.fits;1.13912;26507.8;3.60779;0.170667
20180702180557847_SVAKOV-R12_met.fits;1.1617;26523.9;2.63575;0.341333
20180702180514156_SVAKOV-R12_snap.fits;1.0142;26540;1.10594;0
20180702180614231_SVAKOV-R12_snap.fits;1.23429;26478.5;1.01103;0
20180702180737857_SVAKOV-R12_met.fits;1.1649;26490.2;3.53378;0.341333
20180702180714305_SVAKOV-R12_snap.fits;1.0033;26481.4;0.906342;0
20180702180831276_SVAKOV-R12_met.fits;1.02179;26504.9;4.09553;0.170667
20180702180814380_SVAKOV-R12_snap.fits;1.23767;26455.1;1.04763;0
20180702180914455_SVAKOV-R12_snap.fits;1.01121;26460.9;0.801691;0
20180702181040129_SVAKOV-R12_met.fits;1.39103;26512.2;3.48798;0.512
20180702181107095_SVAKOV-R12_met.fits;1.12179;26522.5;3.29953;0.341333
20180702181014529_SVAKOV-R12_snap.fits;0.971407;26462.4;1.17168;0
20180702181115969_SVAKOV-R12_met.fits;1.08234;26502;3.69878;0.341333
20180702181156076_SVAKOV-R12_met.fits;1.06112;26494.6;2.25539;0.170667
20180702181114604_SVAKOV-R12_snap.fits;1.07359;26478.5;0.98228;0
20180702181219628_SVAKOV-R12_met.fits;0.946562;26507.8;3.72934;0.341333
20180702181214679_SVAKOV-R12_snap.fits;1.06643;26466.8;1.03059;0
20180702181324140_SVAKOV-R12_met.fits;1.11202;26538.6;4.54163;0.341333
20180702181326700_SVAKOV-R12_met.fits;1.07168;26506.3;2.26264;0.341333
20180702181336940_SVAKOV-R12_met.fits;1.04039;26503.4;5.41329;0.512
20180702181314753_SVAKOV-R12_snap.fits;2.37045;26518.1;1.95469;0
20180702181457836_SVAKOV-R12_met.fits;0.972789;26497.6;3.22501;0.170667
20180702181414828_SVAKOV-R12_snap.fits;1.26972;26484.4;0.95188;0
20180702181532652_SVAKOV-R12_met.fits;1.11693;26499;2.93084;0.170667
20180702181534700_SVAKOV-R12_met.fits;1.28461;26502;3.08525;0.170667
20180702181601836_SVAKOV-R12_met.fits;1.31139;26504.9;28.7382;2.38933
20180702181514903_SVAKOV-R12_snap.fits;1.18281;26541.5;0.780873;0
20180702181618391_SVAKOV-R12_met.fits;1.08021;26515.1;4.65402;0.341333
20180702181627265_SVAKOV-R12_met.fits;1.31348;26506.3;2.62945;0.170667
20180702181643308_SVAKOV-R12_met.fits;0.988875;26491.7;2.20649;0.170667
20180702181614977_SVAKOV-R12_snap.fits;1.03974;26515.1;0.861625;0
20180702181722391_SVAKOV-R12_met.fits;1.31127;26502;19.3348;0.512
20180702181727681_SVAKOV-R12_met.fits;1.20826;26497.6;13.6943;0.341333
20180702181752087_SVAKOV-R12_met.fits;1.23154;26504.9;5.84996;0.341333
20180702181801132_SVAKOV-R12_met.fits;1.20172;26493.2;2.48513;0.170667
20180702181811201_SVAKOV-R12_met.fits;1.50355;26497.6;4.70384;0.512
20180702181715052_SVAKOV-R12_snap.fits;1.20511;26455.1;1.09605;0
20180702181832023_SVAKOV-R12_met.fits;1.44279;26499;3.36893;0.170667
20180702181902913_SVAKOV-R12_met.fits;1.43043;26504.9;2.97668;0.170667
20180702181815127_SVAKOV-R12_snap.fits;1.13377;26452.1;1.16661;0
20180702181915201_SVAKOV-R12_snap.fits;1.10065;26544.4;0.846609;0
20180702182039169_SVAKOV-R12_met.fits;1.26606;26504.9;5.47361;0.341333
20180702182041729_SVAKOV-R12_met.fits;1.23059;26481.4;2.75231;0.341333
20180702182015276_SVAKOV-R12_snap.fits;1.16546;26449.2;1.09492;0
20180702182132588_SVAKOV-R12_met.fits;1.04509;26494.6;2.59596;0.170667
20180702182136855_SVAKOV-R12_met.fits;1.12322;26506.3;2.50334;0.170667
20180702182158188_SVAKOV-R12_met.fits;0.97391;26507.8;5.6275;0.341333
20180702182203137_SVAKOV-R12_met.fits;1.08375;26499;9.03305;0.341333
20180702182115351_SVAKOV-R12_snap.fits;1.08164;26515.1;0.866223;0
20180702182216449_SVAKOV-R12_met.fits;1.01912;26491.7;2.40478;0.170667
20180702182242561_SVAKOV-R12_met.fits;1.37245;26499;4.36595;0.341333
20180702182215425_SVAKOV-R12_snap.fits;1.13287;26502;0.843305;0
20180702182347927_SVAKOV-R12_met.fits;1.0532;26499;4.59145;0.512
20180702182355095_SVAKOV-R12_met.fits;1.08119;26497.6;2.69609;0.512
20180702182315500_SVAKOV-R12_snap.fits;1.3885;26469.7;1.24491;0
20180702182415575_SVAKOV-R12_snap.fits;0.898308;26509.3;0.995918;0
20180702182522135_SVAKOV-R12_met.fits;1.1444;26503.4;4.53739;0.170667
20180702182515649_SVAKOV-R12_snap.fits;1.25133;26458;1.11029;0
20180702182615724_SVAKOV-R12_snap.fits;1.49451;26529.8;0.86991;0
20180702182715799_SVAKOV-R12_snap.fits;1.16703;26538.6;1.02749;0
20180702182848641_SVAKOV-R12_met.fits;1.24096;26499;3.36299;0.170667
20180702182815873_SVAKOV-R12_snap.fits;1.1501;26543;0.944032;0
20180702182915948_SVAKOV-R12_snap.fits;1.13943;26504.9;1.28739;0
20180702183020460_SVAKOV-R12_met.fits;1.2068;26499;3.47934;0.170667
20180702183037697_SVAKOV-R12_met.fits;1.2218;26506.3;3.77155;0.512
20180702183050327_SVAKOV-R12_met.fits;1.00636;26507.8;2.26371;0.341333
20180702183102785_SVAKOV-R12_met.fits;0.98056;26502;2.17137;0.170667
20180702183016023_SVAKOV-R12_snap.fits;1.35504;26507.8;1.14705;0
20180702183112684_SVAKOV-R12_met.fits;2.58007;26490.2;10.5742;0.341333
20180702183133335_SVAKOV-R12_met.fits;1.2366;26512.2;2.56241;0.341333
20180702183116097_SVAKOV-R12_snap.fits;1.06831;26472.7;1.0882;0
20180702183223681_SVAKOV-R12_met.fits;1.09618;26466.8;2.43839;1.536
20180702183248769_SVAKOV-R12_met.fits;1.11142;26503.4;4.7167;0.341333
20180702183254743_SVAKOV-R12_met.fits;1.19224;26472.7;3.22913;0.170667
20180702183216172_SVAKOV-R12_snap.fits;1.2246;26535.6;1.18653;0
20180702183314028_SVAKOV-R12_met.fits;1.07965;26472.7;2.64744;0.170667
20180702183336727_SVAKOV-R12_met.fits;1.35518;26503.4;2.77736;0.170667
20180702183341164_SVAKOV-R12_met.fits;1.3098;26500.5;3.11497;0.341333
20180702183316247_SVAKOV-R12_snap.fits;1.04193;26490.2;9.57986;0
20180702183414444_SVAKOV-R12_met.fits;1.00764;26491.7;10.4951;0.512
20180702183437996_SVAKOV-R12_met.fits;1.16222;26494.6;3.77887;0.170667
20180702183444311_SVAKOV-R12_met.fits;1.12324;26502;3.18213;0.170667
20180702183416321_SVAKOV-R12_snap.fits;1.04227;26519.5;1.24144;0
20180702183554625_SVAKOV-R12_met.fits;0.994665;26500.5;2.82582;0.512
20180702183607596_SVAKOV-R12_met.fits;1.19831;26471.2;5.94416;0.512
20180702183516396_SVAKOV-R12_snap.fits;1.13165;26535.6;0.807286;0
20180702183616812_SVAKOV-R12_met.fits;1.04974;26497.6;2.85307;0.853333
20180702183616471_SVAKOV-R12_snap.fits;0.97347;26522.5;0.931075;0
20180702183806209_SVAKOV-R12_met.fits;1.21232;26502;6.85795;0.341333
20180702183716545_SVAKOV-R12_snap.fits;1.14668;26499;0.964414;0
20180702183819863_SVAKOV-R12_met.fits;1.07499;26497.6;2.37828;0.170667
20180702183816620_SVAKOV-R12_snap.fits;1.25468;26463.9;0.865471;0
20180702183934615_SVAKOV-R12_met.fits;1.15725;26540;4.11536;0.512
20180702183916695_SVAKOV-R12_snap.fits;1.29635;26503.4;26.5605;0
20180702184014892_SVAKOV-R12_met.fits;0.84561;26502;16.7322;0.682667
20180702184032471_SVAKOV-R12_met.fits;0.915564;26502;3.32694;0.170667
20180702184103020_SVAKOV-R12_met.fits;1.06384;26494.6;5.61425;0.341333
20180702184016769_SVAKOV-R12_snap.fits;1.04677;26480;1.0018;0
20180702184136983_SVAKOV-R12_met.fits;1.1059;26507.8;2.68309;0.170667
20180702184147735_SVAKOV-R12_met.fits;1.10194;26497.6;8.93622;0.512
20180702184200876_SVAKOV-R12_met.fits;1.40314;26502;3.53004;1.19467
20180702184116844_SVAKOV-R12_snap.fits;1.10824;26494.6;0.880913;0
20180702184310167_SVAKOV-R12_met.fits;1.38694;26500.5;49.6334;1.024
20180702184216919_SVAKOV-R12_snap.fits;1.17638;26490.2;1.06682;0
20180702184343617_SVAKOV-R12_met.fits;1.08693;26497.6;2.43636;0.170667
20180702184316993_SVAKOV-R12_snap.fits;1.30548;26488.8;1.06556;0
20180702184425089_SVAKOV-R12_met.fits;1.19639;26460.9;5.01284;0.170667
20180702184417068_SVAKOV-R12_snap.fits;1.07687;26477.1;1.17112;0
20180702184517313_SVAKOV-R12_met.fits;1.39734;26504.9;6.35044;0.341333
20180702184537964_SVAKOV-R12_met.fits;1.14647;26507.8;5.39935;0.853333
20180702184544449_SVAKOV-R12_met.fits;1.20779;26491.7;3.60949;0.170667
20180702184517143_SVAKOV-R12_snap.fits;1.26698;26453.6;0.646434;0
20180702184617217_SVAKOV-R12_snap.fits;1.14713;26504.9;1.08506;0
20180702184717292_SVAKOV-R12_snap.fits;1.13357;26485.8;1.04521;0
20180702184843649_SVAKOV-R12_met.fits;1.02977;26499;4.52642;0.341333
20180702184817367_SVAKOV-R12_snap.fits;1.02053;26468.3;1.03743;0
20180702184916929_SVAKOV-R12_met.fits;1.11397;26503.4;3.04367;0.170667
20180702184953281_SVAKOV-R12_met.fits;1.09142;26506.3;6.15088;0.512
20180702184917441_SVAKOV-R12_snap.fits;1.24955;26525.4;0.912669;0
20180702185046017_SVAKOV-R12_met.fits;1.22855;26496.1;2.65634;0.170667
20180702185052161_SVAKOV-R12_met.fits;1.09028;26494.6;7.28561;0.512
20180702185017516_SVAKOV-R12_snap.fits;1.16427;26513.7;1.08918;0
20180702185134999_SVAKOV-R12_met.fits;1.03556;26480;2.23496;0.170667
20180702185117591_SVAKOV-R12_snap.fits;1.26795;26522.5;0.825956;0
20180702185219201_SVAKOV-R12_met.fits;1.03365;26497.6;4.06652;0.170667
20180702185245313_SVAKOV-R12_met.fits;1.09128;26503.4;2.65323;0.512
20180702185217665_SVAKOV-R12_snap.fits;1.15415;26474.1;1.08162;0
20180702185406039_SVAKOV-R12_met.fits;0.94745;26488.8;2.1095;0.170667
20180702185317740_SVAKOV-R12_snap.fits;1.13032;26544.4;0.920166;0
20180702185429079_SVAKOV-R12_met.fits;1.095;26488.8;7.54818;0.341333
20180702185417815_SVAKOV-R12_snap.fits;1.28569;26472.7;1.18364;0
20180702185517889_SVAKOV-R12_snap.fits;0.978293;26506.3;1.32244;0
20180702185706092_SVAKOV-R12_met.fits;1.13016;26519.5;9.89749;0.341333
20180702185617964_SVAKOV-R12_snap.fits;0.953291;26460.9;1.15299;0
20180702185723329_SVAKOV-R12_met.fits;1.20044;26502;5.9738;0.341333
20180702185718039_SVAKOV-R12_snap.fits;1.23565;26490.2;0.788256;0
20180702185818113_SVAKOV-R12_snap.fits;0.881644;26499;1.17164;0
20180702185918188_SVAKOV-R12_snap.fits;1.25085;26456.5;0.845521;0
