# file name; noise; peak f.; mag.; duration
20180702145749612_SVAKOV-R12_met.fits;1.11657;26526.9;2.23342;0.170667
20180702145754561_SVAKOV-R12_met.fits;1.23674;26510.7;2.53895;0.341333
20180702145804631_SVAKOV-R12_met.fits;0.962953;26503.4;3.8559;0.341333
20180702145831596_SVAKOV-R12_met.fits;1.36287;26516.6;6.05268;1.36533
20180702145838252_SVAKOV-R12_met.fits;1.10029;26504.9;5.34939;0.341333
20180702145900097_SVAKOV-R12_met.fits;1.24256;26484.4;2.60954;0.341333
20180702145908289_SVAKOV-R12_met.fits;0.983824;26509.3;2.3675;0.341333
20180702150031575_SVAKOV-R12_met.fits;1.12494;26528.3;2.98773;0.170667
20180702150049153_SVAKOV-R12_met.fits;1.00336;26504.9;2.22716;0.853333
20180702150000343_SVAKOV-R12_snap.fits;1.03028;26506.3;1.04181;0
20180702150104343_SVAKOV-R12_met.fits;1.0945;26506.3;2.31102;0.170667
20180702150115948_SVAKOV-R12_met.fits;1.28367;26522.5;17.3327;2.90133
20180702150143767_SVAKOV-R12_met.fits;1.01778;26522.5;2.4611;0.170667
20180702150100417_SVAKOV-R12_snap.fits;1.14797;26499;1.02302;0
20180702150219948_SVAKOV-R12_met.fits;1.2095;26506.3;3.27201;0.682667
20180702150200492_SVAKOV-R12_snap.fits;1.07347;26543;0.880029;0
20180702150303468_SVAKOV-R12_met.fits;1.3816;26513.7;4.50878;0.170667
20180702150307564_SVAKOV-R12_met.fits;1.0553;26506.3;2.26729;0.170667
20180702150328215_SVAKOV-R12_met.fits;1.30796;26484.4;9.6522;0.341333
20180702150335724_SVAKOV-R12_met.fits;1.01148;26507.8;4.483;0.170667
20180702150300567_SVAKOV-R12_snap.fits;0.929704;26497.6;0.791785;0
20180702150404225_SVAKOV-R12_met.fits;1.15925;26512.2;4.93653;0.341333
20180702150425559_SVAKOV-R12_met.fits;1.12267;26531.2;12.8917;0.341333
20180702150447575_SVAKOV-R12_met.fits;1.20364;26507.8;3.80742;0.170667
20180702150400641_SVAKOV-R12_snap.fits;1.01646;26547.4;1.16273;0
20180702150523073_SVAKOV-R12_met.fits;0.953618;26469.7;2.99977;4.43733
20180702150500716_SVAKOV-R12_snap.fits;1.05624;26481.4;1.07037;0
20180702150555500_SVAKOV-R12_met.fits;1.01569;26510.7;10.7202;2.38933
20180702150559937_SVAKOV-R12_met.fits;1.02725;26502;4.06378;0.341333
20180702150605057_SVAKOV-R12_met.fits;1.12358;26503.4;2.6213;0.170667
20180702150629121_SVAKOV-R12_met.fits;1.19022;26504.9;3.26606;0.341333
20180702150644311_SVAKOV-R12_met.fits;1.15754;26519.5;6.60121;0.341333
20180702150600791_SVAKOV-R12_snap.fits;1.19819;26484.4;1.13581;0
20180702150700865_SVAKOV-R12_snap.fits;1.21397;26484.4;0.713703;0
20180702150807425_SVAKOV-R12_met.fits;1.10376;26506.3;2.41252;0.170667
20180702150811863_SVAKOV-R12_met.fits;1.31116;26497.6;11.2716;0.341333
20180702150847873_SVAKOV-R12_met.fits;1.26426;26507.8;4.47226;1.87733
20180702150800940_SVAKOV-R12_snap.fits;0.948086;26474.1;0.890102;0
20180702150908012_SVAKOV-R12_met.fits;1.25853;26537.1;2.82254;0.341333
20180702150901015_SVAKOV-R12_snap.fits;0.999672;26535.6;0.989972;0
20180702151000748_SVAKOV-R12_met.fits;0.995697;26510.7;3.33951;0.170667
20180702151016108_SVAKOV-R12_met.fits;1.1856;26509.3;2.87808;0.512
20180702151020887_SVAKOV-R12_met.fits;1.0665;26497.6;2.19001;0.170667
20180702151029932_SVAKOV-R12_met.fits;1.04189;26453.6;2.33274;0.170667
20180702151052801_SVAKOV-R12_met.fits;1.18156;26531.2;2.5234;0.170667
20180702151001089_SVAKOV-R12_snap.fits;1.04015;26455.1;0.97969;0
20180702151101164_SVAKOV-R12_snap.fits;1.09436;26481.4;1.15958;0
20180702151235372_SVAKOV-R12_met.fits;1.24965;26496.1;4.62339;0.341333
20180702151201239_SVAKOV-R12_snap.fits;1.0739;26475.6;0.926806;0
20180702151258583_SVAKOV-R12_met.fits;1.16018;26506.3;2.82917;0.341333
20180702151313089_SVAKOV-R12_met.fits;1.15333;26510.7;2.51674;0.170667
20180702151324012_SVAKOV-R12_met.fits;1.07031;26502;6.39887;0.341333
20180702151331692_SVAKOV-R12_met.fits;1.08676;26509.3;4.68391;0.170667
20180702151301313_SVAKOV-R12_snap.fits;0.924398;26452.1;0.856796;0
20180702151443201_SVAKOV-R12_met.fits;1.11489;26507.8;10.201;0.341333
20180702151401388_SVAKOV-R12_snap.fits;1.13544;26519.5;7.18616;0
20180702151459756_SVAKOV-R12_met.fits;1.13544;26519.5;7.18616;0.170667
20180702151508801_SVAKOV-R12_met.fits;1.30419;26507.8;2.88811;0.170667
20180702151522625_SVAKOV-R12_met.fits;1.00608;26503.4;2.57947;0.170667
20180702151501463_SVAKOV-R12_snap.fits;1.27159;26449.2;1.30214;0
20180702151602049_SVAKOV-R12_met.fits;1.02713;26515.1;2.26845;0.341333
20180702151601537_SVAKOV-R12_snap.fits;1.26541;26453.6;1.17712;0
20180702151705708_SVAKOV-R12_met.fits;1.12757;26522.5;3.61913;0.170667
20180702151714071_SVAKOV-R12_met.fits;1.05961;26487.3;3.24753;0.341333
20180702151750935_SVAKOV-R12_met.fits;1.11511;26516.6;4.16709;2.048
20180702151701612_SVAKOV-R12_snap.fits;1.12888;26502;0.667008;0
20180702151850497_SVAKOV-R12_met.fits;1.18313;26526.9;4.89493;0.341333
20180702151801687_SVAKOV-R12_snap.fits;1.14763;26534.2;1.00884;0
20180702151952449_SVAKOV-R12_met.fits;1.01438;26503.4;3.05411;0.341333
20180702151901761_SVAKOV-R12_snap.fits;1.28347;26541.5;0.995521;0
20180702152001836_SVAKOV-R12_snap.fits;1.17832;26460.9;1.034;0
20180702152102081_SVAKOV-R12_met.fits;1.08819;26516.6;2.97592;0.341333
20180702152139457_SVAKOV-R12_met.fits;1.09779;26504.9;3.14839;0.341333
20180702152101911_SVAKOV-R12_snap.fits;1.05131;26502;0.969557;0
20180702152235948_SVAKOV-R12_met.fits;1.20096;26510.7;6.85016;0.341333
20180702152245164_SVAKOV-R12_met.fits;0.870076;26510.7;2.42216;0.341333
20180702152251308_SVAKOV-R12_met.fits;1.20576;26531.2;8.12715;0.341333
20180702152201985_SVAKOV-R12_snap.fits;1.10448;26515.1;0.977386;0
20180702152352577_SVAKOV-R12_met.fits;1.27851;26519.5;3.51046;0.341333
20180702152302060_SVAKOV-R12_snap.fits;1.20558;26499;1.06653;0
20180702152412887_SVAKOV-R12_met.fits;1.06109;26504.9;3.57871;0.341333
20180702152445996_SVAKOV-R12_met.fits;1.04187;26481.4;3.4;0.512
20180702152402135_SVAKOV-R12_snap.fits;1.26356;26544.4;0.817493;0
20180702152502551_SVAKOV-R12_met.fits;1.26426;26522.5;10.0239;0.341333
20180702152506647_SVAKOV-R12_met.fits;0.882888;26531.2;2.35797;0.170667
20180702152518423_SVAKOV-R12_met.fits;1.15769;26512.2;2.98203;0.170667
20180702152527980_SVAKOV-R12_met.fits;0.923832;26497.6;1.90272;0.170667
20180702152540097_SVAKOV-R12_met.fits;1.19716;26516.6;2.68967;0.170667
20180702152548460_SVAKOV-R12_met.fits;1.20955;26509.3;3.71125;0.170667
20180702152502209_SVAKOV-R12_snap.fits;1.38812;26456.5;0.881435;0
20180702152616449_SVAKOV-R12_met.fits;1.00736;26509.3;2.80092;0.853333
20180702152636247_SVAKOV-R12_met.fits;1.15577;26506.3;3.88403;0.341333
20180702152642049_SVAKOV-R12_met.fits;0.999895;26516.6;2.41867;0.170667
20180702152649729_SVAKOV-R12_met.fits;1.11921;26503.4;4.04084;0.341333
20180702152602284_SVAKOV-R12_snap.fits;1.07431;26509.3;0.972744;0
20180702152737004_SVAKOV-R12_met.fits;1.1794;26534.2;3.73567;0.341333
20180702152747927_SVAKOV-R12_met.fits;1.17423;26513.7;4.04583;0.341333
20180702152756801_SVAKOV-R12_met.fits;0.8339;26513.7;2.00436;0.170667
20180702152702359_SVAKOV-R12_snap.fits;0.932469;26449.2;0.947718;0
20180702152803799_SVAKOV-R12_met.fits;0.898525;26522.5;2.03496;0.170667
20180702152811308_SVAKOV-R12_met.fits;1.09908;26515.1;2.27442;0.170667
20180702152824791_SVAKOV-R12_met.fits;1.01931;26526.9;11.8351;0.512
20180702152829911_SVAKOV-R12_met.fits;0.938287;26532.7;3.37494;0.170667
20180702152840663_SVAKOV-R12_met.fits;1.01671;26510.7;2.43998;0.170667
20180702152802433_SVAKOV-R12_snap.fits;1.14268;26497.6;0.975033;0
20180702152922988_SVAKOV-R12_met.fits;1.0679;26481.4;2.17524;0.341333
20180702152941761_SVAKOV-R12_met.fits;1.26653;26503.4;2.69598;0.512
20180702152902508_SVAKOV-R12_snap.fits;1.12598;26535.6;0.805441;0
20180702153037740_SVAKOV-R12_met.fits;1.18794;26523.9;2.48352;0.853333
20180702153040641_SVAKOV-R12_met.fits;1.0369;26491.7;2.18857;0.170667
20180702153002583_SVAKOV-R12_snap.fits;0.978792;26519.5;1.09553;0
20180702153113921_SVAKOV-R12_met.fits;1.11557;26515.1;2.79494;0.170667
20180702153115969_SVAKOV-R12_met.fits;0.961465;26525.4;2.00513;0.170667
20180702153152321_SVAKOV-R12_met.fits;0.871607;26521;1.75351;0.170667
20180702153102657_SVAKOV-R12_snap.fits;1.05803;26513.7;1.22784;0
20180702153200172_SVAKOV-R12_met.fits;1.01968;26504.9;5.0711;0.341333
20180702153232428_SVAKOV-R12_met.fits;1.18913;26509.3;3.4452;0.170667
20180702153202732_SVAKOV-R12_snap.fits;0.998162;26497.6;1.01233;0
20180702153304343_SVAKOV-R12_met.fits;1.09673;26493.2;3.17013;0.853333
20180702153312023_SVAKOV-R12_met.fits;1.12117;26519.5;8.94793;0.682667
20180702153327895_SVAKOV-R12_met.fits;1.20915;26506.3;2.99513;0.512
20180702153302807_SVAKOV-R12_snap.fits;1.06686;26507.8;1.00327;0
20180702153415852_SVAKOV-R12_met.fits;0.980358;26513.7;9.07057;0.512
20180702153422849_SVAKOV-R12_met.fits;0.967263;26506.3;6.84136;0.341333
20180702153447084_SVAKOV-R12_met.fits;1.19064;26506.3;20.8168;1.36533
20180702153402881_SVAKOV-R12_snap.fits;1.02227;26538.6;1.00737;0
20180702153556375_SVAKOV-R12_met.fits;1.25518;26478.5;3.14278;0.170667
20180702153502956_SVAKOV-R12_snap.fits;1.06845;26528.3;1.00474;0
20180702153604396_SVAKOV-R12_met.fits;0.907384;26518.1;6.14477;0.341333
20180702153625047_SVAKOV-R12_met.fits;0.98056;26529.8;2.14542;0.170667
20180702153649964_SVAKOV-R12_met.fits;1.12039;26513.7;3.22688;0.170667
20180702153603031_SVAKOV-R12_snap.fits;1.32678;26504.9;0.923058;0
20180702153742871_SVAKOV-R12_met.fits;1.12036;26534.2;2.53452;0.341333
20180702153749185_SVAKOV-R12_met.fits;1.02538;26506.3;2.24469;0.170667
20180702153703105_SVAKOV-R12_snap.fits;0.982162;26506.3;0.936598;0
20180702153834924_SVAKOV-R12_met.fits;0.940434;26518.1;26.7155;2.56
20180702153803180_SVAKOV-R12_snap.fits;1.1129;26522.5;0.900064;0
20180702153906497_SVAKOV-R12_met.fits;1.02646;26525.4;3.50264;0.341333
20180702153913153_SVAKOV-R12_met.fits;1.1859;26504.9;4.32671;0.170667
20180702153925783_SVAKOV-R12_met.fits;1.0601;26521;3.41537;0.170667
20180702153928513_SVAKOV-R12_met.fits;1.16472;26507.8;2.83849;0.341333
20180702153932268_SVAKOV-R12_met.fits;0.991332;26510.7;2.32788;1.024
20180702153958380_SVAKOV-R12_met.fits;1.07236;26525.4;3.1134;0.170667
20180702153903255_SVAKOV-R12_snap.fits;1.14921;26500.5;1.07672;0
20180702154044460_SVAKOV-R12_met.fits;1.21964;26509.3;2.74855;0.170667
20180702154059308_SVAKOV-R12_met.fits;0.965401;26507.8;3.26473;0.170667
20180702154003329_SVAKOV-R12_snap.fits;1.17567;26474.1;0.916488;0
20180702154103404_SVAKOV-R12_snap.fits;1.08836;26504.9;1.10761;0
20180702154201089_SVAKOV-R12_met.fits;1.23037;26526.9;3.00352;0.170667
20180702154227884_SVAKOV-R12_met.fits;1.18216;26504.9;2.90182;0.170667
20180702154203479_SVAKOV-R12_snap.fits;1.17263;26459.5;0.807368;0
20180702154327959_SVAKOV-R12_met.fits;1.10687;26502;5.70505;0.341333
20180702154303553_SVAKOV-R12_snap.fits;1.06416;26494.6;0.874606;0
20180702154431617_SVAKOV-R12_met.fits;1.19078;26490.2;11.3459;3.24267
20180702154441004_SVAKOV-R12_met.fits;0.980838;26513.7;4.11432;0.170667
20180702154456364_SVAKOV-R12_met.fits;1.08982;26481.4;2.29013;0.170667
20180702154403628_SVAKOV-R12_snap.fits;1.19836;26491.7;1.29617;0
20180702154502337_SVAKOV-R12_met.fits;1.11222;26506.3;2.62772;0.341333
20180702154505751_SVAKOV-R12_met.fits;0.995326;26490.2;2.06836;0.170667
20180702154542956_SVAKOV-R12_met.fits;1.39965;26512.2;3.28702;0.170667
20180702154503703_SVAKOV-R12_snap.fits;1.15178;26522.5;1.06772;0
20180702154611457_SVAKOV-R12_met.fits;1.19852;26502;2.48261;0.170667
20180702154620161_SVAKOV-R12_met.fits;1.02543;26515.1;4.10192;1.70667
20180702154642007_SVAKOV-R12_met.fits;1.20725;26518.1;3.78492;0.512
20180702154603777_SVAKOV-R12_snap.fits;1.27805;26487.3;0.870549;0
20180702154737815_SVAKOV-R12_met.fits;0.917515;26510.7;8.37227;0.512
20180702154757953_SVAKOV-R12_met.fits;1.04522;26493.2;6.45451;0.341333
20180702154800172_SVAKOV-R12_met.fits;1.18563;26521;2.38246;0.170667
20180702154703852_SVAKOV-R12_snap.fits;1.30045;26518.1;1.32044;0
20180702154803927_SVAKOV-R12_snap.fits;1.06587;26491.7;0.796092;0
20180702154906220_SVAKOV-R12_met.fits;1.11238;26521;2.43417;0.341333
20180702154936769_SVAKOV-R12_met.fits;1.02881;26487.3;2.37747;2.73067
20180702154950764_SVAKOV-R12_met.fits;1.45022;26512.2;2.95304;0.170667
20180702154904001_SVAKOV-R12_snap.fits;1.07754;26544.4;1.09198;0
20180702155044353_SVAKOV-R12_met.fits;1.23906;26516.6;3.61002;0.170667
20180702155004076_SVAKOV-R12_snap.fits;1.03253;26460.9;0.899617;0
20180702155121729_SVAKOV-R12_met.fits;1.14283;26513.7;11.5972;0.341333
20180702155128215_SVAKOV-R12_met.fits;1.24375;26529.8;2.92879;0.341333
20180702155104151_SVAKOV-R12_snap.fits;1.16108;26449.2;1.05291;0
20180702155210369_SVAKOV-R12_met.fits;0.959209;26503.4;7.43347;0.682667
20180702155204225_SVAKOV-R12_snap.fits;1.19078;26541.5;1.09392;0
20180702155342529_SVAKOV-R12_met.fits;1.114;26526.9;5.88176;0.341333
20180702155304300_SVAKOV-R12_snap.fits;1.29129;26541.5;1.15527;0
20180702155422807_SVAKOV-R12_met.fits;1.0347;26510.7;3.08866;1.36533
20180702155404375_SVAKOV-R12_snap.fits;0.954495;26507.8;0.972933;0
20180702155521175_SVAKOV-R12_met.fits;1.12113;26488.8;2.62786;0.170667
20180702155527660_SVAKOV-R12_met.fits;1.24279;26510.7;9.33568;0.512
20180702155541484_SVAKOV-R12_met.fits;1.07877;26512.2;2.52657;0.170667
20180702155504449_SVAKOV-R12_snap.fits;1.19832;26502;0.738869;0
20180702155613057_SVAKOV-R12_met.fits;1.31199;26509.3;28.9239;1.024
20180702155626369_SVAKOV-R12_met.fits;1.34562;26509.3;27.0493;0.512
20180702155604524_SVAKOV-R12_snap.fits;1.1585;26500.5;0.971494;0
20180702155704599_SVAKOV-R12_snap.fits;1.28779;26485.8;1.87309;0
20180702155804673_SVAKOV-R12_snap.fits;1.11632;26452.1;0.932034;0
20180702155904748_SVAKOV-R12_snap.fits;1.18866;26526.9;0.907056;0
