# file name; noise; peak f.; mag.; duration
20180702225810945_SVAKOV-R12_met.fits;1.01131;26507.8;3.12896;0.341333
20180702225831084_SVAKOV-R12_met.fits;0.891111;26496.1;2.00908;1.19467
20180702225838764_SVAKOV-R12_met.fits;1.02108;26488.8;7.62605;0.341333
20180702225902999_SVAKOV-R12_met.fits;1.1076;26497.6;5.10713;0.341333
20180702225934913_SVAKOV-R12_met.fits;1.15614;26512.2;3.74667;0.170667
20180702230042156_SVAKOV-R12_met.fits;1.26041;26491.7;4.21155;0.170667
20180702230059223_SVAKOV-R12_met.fits;1.03972;26499;2.39134;0.341333
20180702230115436_SVAKOV-R12_met.fits;1.01372;26488.8;4.74711;0.341333
20180702230129943_SVAKOV-R12_met.fits;1.33404;26541.5;3.08846;0.170667
20180702230036183_SVAKOV-R12_snap.fits;0.924649;26488.8;1.05794;0
20180702230140865_SVAKOV-R12_met.fits;0.991878;26493.2;3.62972;0.341333
20180702230158785_SVAKOV-R12_met.fits;0.893828;26484.4;4.56009;0.341333
20180702230205271_SVAKOV-R12_met.fits;0.978315;26497.6;10.94;2.38933
20180702230226775_SVAKOV-R12_met.fits;1.06795;26500.5;2.36888;0.170667
20180702230231212_SVAKOV-R12_met.fits;0.976349;26491.7;2.9721;1.70667
20180702230136257_SVAKOV-R12_snap.fits;1.02187;26545.9;0.872097;0
20180702230235820_SVAKOV-R12_met.fits;0.875999;26509.3;1.91167;1.19467
20180702230246231_SVAKOV-R12_met.fits;1.03395;26516.6;3.62436;2.21867
20180702230252204_SVAKOV-R12_met.fits;1.02396;26503.4;2.68205;0.170667
20180702230301591_SVAKOV-R12_met.fits;1.18287;26496.1;2.83903;0.512
20180702230314049_SVAKOV-R12_met.fits;1.21107;26491.7;3.78678;0.170667
20180702230323095_SVAKOV-R12_met.fits;0.884252;26500.5;1.99901;0.170667
20180702230236332_SVAKOV-R12_snap.fits;1.06524;26532.7;0.967005;0
20180702230353985_SVAKOV-R12_met.fits;1.00028;26491.7;2.04736;0.170667
20180702230409345_SVAKOV-R12_met.fits;1.09484;26494.6;5.84591;0.341333
20180702230430167_SVAKOV-R12_met.fits;0.890624;26475.6;3.01169;0.170667
20180702230336407_SVAKOV-R12_snap.fits;0.905778;26488.8;0.820798;0
20180702230441601_SVAKOV-R12_met.fits;1.09402;26484.4;3.17816;0.170667
20180702230448087_SVAKOV-R12_met.fits;1.04713;26490.2;2.33037;0.170667
20180702230504641_SVAKOV-R12_met.fits;0.841204;26456.5;1.70529;0.170667
20180702230509761_SVAKOV-R12_met.fits;0.993868;26496.1;60.0686;0.512
20180702230436481_SVAKOV-R12_snap.fits;1.09324;26521;0.737364;0
20180702230606423_SVAKOV-R12_met.fits;1.04565;26499;2.94379;0.170667
20180702230622807_SVAKOV-R12_met.fits;0.855535;26496.1;1.96728;0.170667
20180702230536556_SVAKOV-R12_snap.fits;0.963136;26487.3;2.06958;0
20180702230633047_SVAKOV-R12_met.fits;0.904568;26499;5.20655;2.21867
20180702230721687_SVAKOV-R12_met.fits;1.36542;26503.4;3.31918;0.170667
20180702230728855_SVAKOV-R12_met.fits;1.20837;26499;2.7952;0.170667
20180702230636631_SVAKOV-R12_snap.fits;0.930998;26497.6;1.26984;0
20180702230741825_SVAKOV-R12_met.fits;1.04385;26488.8;2.27388;0.170667
20180702230746775_SVAKOV-R12_met.fits;1.10322;26502;2.41916;0.512
20180702230736705_SVAKOV-R12_snap.fits;1.11157;26516.6;0.979546;0
20180702230845484_SVAKOV-R12_met.fits;0.986749;26519.5;3.23082;0.170667
20180702230853335_SVAKOV-R12_met.fits;1.01673;26502;2.42809;0.512
20180702230856407_SVAKOV-R12_met.fits;1.13373;26496.1;2.44647;0.170667
20180702230930199_SVAKOV-R12_met.fits;1.10209;26449.2;3.6215;0.170667
20180702230836780_SVAKOV-R12_snap.fits;1.23189;26519.5;0.807729;0
20180702230952556_SVAKOV-R12_met.fits;1.02141;26507.8;5.92074;0.341333
20180702230957335_SVAKOV-R12_met.fits;0.908382;26510.7;12.1151;0.512
20180702230936855_SVAKOV-R12_snap.fits;1.10592;26512.2;0.874678;0
20180702231037441_SVAKOV-R12_met.fits;1.27146;26512.2;3.22225;0.170667
20180702231043073_SVAKOV-R12_met.fits;1.0098;26519.5;5.48699;0.341333
20180702231104236_SVAKOV-R12_met.fits;0.972699;26493.2;5.92845;0.341333
20180702231121303_SVAKOV-R12_met.fits;1.10387;26480;3.31976;0.341333
20180702231036929_SVAKOV-R12_snap.fits;1.06578;26544.4;0.89376;0
20180702231139564_SVAKOV-R12_met.fits;1.16266;26482.9;5.94078;0.341333
20180702231216428_SVAKOV-R12_met.fits;0.865745;26496.1;2.65801;0.341333
20180702231222743_SVAKOV-R12_met.fits;0.966948;26499;8.2354;0.512
20180702231137004_SVAKOV-R12_snap.fits;0.905326;26519.5;1.12362;0
20180702231235543_SVAKOV-R12_met.fits;1.07588;26468.3;3.44299;0.170667
20180702231256535_SVAKOV-R12_met.fits;1.01805;26493.2;5.49865;0.341333
20180702231300972_SVAKOV-R12_met.fits;0.952795;26497.6;2.09905;0.170667
20180702231327767_SVAKOV-R12_met.fits;1.22879;26490.2;5.40978;0.341333
20180702231237079_SVAKOV-R12_snap.fits;0.962913;26452.1;1.12473;0
20180702231334252_SVAKOV-R12_met.fits;1.0902;26491.7;2.84103;2.048
20180702231342273_SVAKOV-R12_met.fits;0.918489;26478.5;3.57114;0.170667
20180702231349271_SVAKOV-R12_met.fits;1.0354;26496.1;2.1921;2.21867
20180702231407532_SVAKOV-R12_met.fits;1.10163;26491.7;2.4626;1.87733
20180702231337153_SVAKOV-R12_snap.fits;1.13917;26522.5;1.14739;0
20180702231452929_SVAKOV-R12_met.fits;0.949253;26491.7;2.53722;0.341333
20180702231457367_SVAKOV-R12_met.fits;0.943136;26494.6;3.73743;0.170667
20180702231505047_SVAKOV-R12_met.fits;1.08253;26516.6;4.417;0.170667
20180702231509143_SVAKOV-R12_met.fits;1.04877;26507.8;8.87625;0.512
20180702231511873_SVAKOV-R12_met.fits;0.73993;26500.5;2.66009;0.170667
20180702231532012_SVAKOV-R12_met.fits;0.977554;26499;5.62179;0.512
20180702231437228_SVAKOV-R12_snap.fits;1.01517;26499;0.974066;0
20180702231559489_SVAKOV-R12_met.fits;1.07679;26503.4;7.58229;0.512
20180702231615361_SVAKOV-R12_met.fits;1.02195;26494.6;2.44946;3.24267
20180702231620481_SVAKOV-R12_met.fits;1.04338;26471.2;9.84081;0.341333
20180702231631063_SVAKOV-R12_met.fits;1.00937;26499;2.08312;0.341333
20180702231537303_SVAKOV-R12_snap.fits;1.23463;26491.7;1.06068;0
20180702231634135_SVAKOV-R12_met.fits;1.03629;26491.7;6.12919;0.341333
20180702231650519_SVAKOV-R12_met.fits;1.04498;26494.6;3.22205;0.341333
20180702231703660_SVAKOV-R12_met.fits;0.92414;26497.6;3.1368;0.341333
20180702231708609_SVAKOV-R12_met.fits;1.03758;26499;6.82637;0.341333
20180702231716972_SVAKOV-R12_met.fits;0.918782;26500.5;2.05129;0.170667
20180702231721239_SVAKOV-R12_met.fits;1.16363;26503.4;2.95827;0.512
20180702231730796_SVAKOV-R12_met.fits;0.959935;26499;3.12227;0.170667
20180702231637377_SVAKOV-R12_snap.fits;1.26492;26480;1.17522;0
20180702231752129_SVAKOV-R12_met.fits;1.25037;26493.2;4.16912;0.341333
20180702231755372_SVAKOV-R12_met.fits;1.12343;26503.4;12.3044;0.682667
20180702231822508_SVAKOV-R12_met.fits;1.05282;26491.7;7.33332;0.341333
20180702231737452_SVAKOV-R12_snap.fits;1.09734;26466.8;0.934283;0
20180702231849473_SVAKOV-R12_met.fits;1.01156;26465.3;2.10983;0.341333
20180702231907905_SVAKOV-R12_met.fits;1.13346;26522.5;4.22991;1.87733
20180702231913537_SVAKOV-R12_met.fits;1.2482;26487.3;3.35516;0.170667
20180702231921900_SVAKOV-R12_met.fits;1.07416;26485.8;2.25833;0.170667
20180702231923948_SVAKOV-R12_met.fits;1.06494;26484.4;14.4143;0.341333
20180702231837527_SVAKOV-R12_snap.fits;0.964431;26460.9;0.905665;0
20180702231938796_SVAKOV-R12_met.fits;1.11905;26478.5;8.59027;0.512
20180702232012076_SVAKOV-R12_met.fits;0.986967;26459.5;2.30045;0.170667
20180702232015489_SVAKOV-R12_met.fits;1.07904;26497.6;2.49326;0.170667
20180702231937601_SVAKOV-R12_snap.fits;0.978102;26487.3;1.0172;0
20180702232035628_SVAKOV-R12_met.fits;1.17086;26500.5;2.34355;0.170667
20180702232054572_SVAKOV-R12_met.fits;1.02389;26499;4.83674;0.512
20180702232100204_SVAKOV-R12_met.fits;0.957456;26512.2;7.74847;0.341333
20180702232110444_SVAKOV-R12_met.fits;1.14597;26482.9;3.91077;0.170667
20180702232119489_SVAKOV-R12_met.fits;1.09462;26487.3;2.32591;0.170667
20180702232037676_SVAKOV-R12_snap.fits;1.13658;26515.1;0.978524;0
20180702232150721_SVAKOV-R12_met.fits;0.934957;26496.1;2.94479;0.170667
20180702232205399_SVAKOV-R12_met.fits;1.02919;26497.6;2.39796;0.170667
20180702232220588_SVAKOV-R12_met.fits;1.13498;26480;3.54583;0.170667
20180702232224684_SVAKOV-R12_met.fits;0.974257;26496.1;2.42357;0.341333
20180702232137751_SVAKOV-R12_snap.fits;0.946999;26494.6;1.15614;0
20180702232313836_SVAKOV-R12_met.fits;1.08127;26510.7;3.82763;0.341333
20180702232324076_SVAKOV-R12_met.fits;0.863888;26497.6;4.95954;0.170667
20180702232237825_SVAKOV-R12_snap.fits;1.03696;26477.1;0.906039;0
20180702232342679_SVAKOV-R12_met.fits;1.05939;26496.1;2.31722;0.170667
20180702232415788_SVAKOV-R12_met.fits;1.01674;26503.4;2.29009;0.341333
20180702232421249_SVAKOV-R12_met.fits;0.811026;26507.8;4.41004;0.170667
20180702232337900_SVAKOV-R12_snap.fits;0.998492;26477.1;1.21063;0
20180702232437975_SVAKOV-R12_snap.fits;1.12414;26513.7;0.932529;0
20180702232538049_SVAKOV-R12_snap.fits;1.00296;26481.4;0.694207;0
20180702232643756_SVAKOV-R12_met.fits;0.863473;26528.3;2.03491;1.536
20180702232651095_SVAKOV-R12_met.fits;1.05929;26480;2.30837;0.170667
20180702232714817_SVAKOV-R12_met.fits;1.16213;26504.9;8.24618;0.341333
20180702232719596_SVAKOV-R12_met.fits;1.00436;26494.6;9.58952;0.682667
20180702232638124_SVAKOV-R12_snap.fits;0.935759;26469.7;1.00253;0
20180702232737516_SVAKOV-R12_met.fits;1.23852;26504.9;2.9243;0.341333
20180702232809260_SVAKOV-R12_met.fits;1.11682;26509.3;3.32365;0.170667
20180702232823084_SVAKOV-R12_met.fits;1.06633;26487.3;2.26306;0.170667
20180702232738199_SVAKOV-R12_snap.fits;0.997955;26538.6;1.06582;0
20180702232854999_SVAKOV-R12_met.fits;0.988369;26490.2;2.32897;0.341333
20180702232859095_SVAKOV-R12_met.fits;1.27743;26496.1;4.82705;0.341333
20180702232911895_SVAKOV-R12_met.fits;1.03866;26509.3;2.37066;1.70667
20180702232916844_SVAKOV-R12_met.fits;1.22642;26482.9;4.91658;0.341333
20180702232838273_SVAKOV-R12_snap.fits;0.982991;26504.9;0.781302;0
20180702233031084_SVAKOV-R12_met.fits;1.10538;26500.5;2.65069;0.512
20180702232938348_SVAKOV-R12_snap.fits;1.0816;26538.6;0.959229;0
20180702233055319_SVAKOV-R12_met.fits;1.126;26487.3;2.28412;0.341333
20180702233123479_SVAKOV-R12_met.fits;0.928402;26506.3;2.22098;0.170667
20180702233038423_SVAKOV-R12_snap.fits;1.00992;26499;3.13252;0
20180702233136279_SVAKOV-R12_met.fits;1.12105;26504.9;10.3848;0.682667
20180702233202391_SVAKOV-R12_met.fits;1.11023;26506.3;2.25506;0.170667
20180702233138497_SVAKOV-R12_snap.fits;1.04446;26503.4;0.872175;0
20180702233250007_SVAKOV-R12_met.fits;1.06661;26510.7;2.79988;0.341333
20180702233334380_SVAKOV-R12_met.fits;1.09929;26494.6;2.72139;0.341333
20180702233238572_SVAKOV-R12_snap.fits;1.00258;26487.3;0.777401;0
20180702233345303_SVAKOV-R12_met.fits;1.06776;26475.6;3.04667;0.341333
20180702233418071_SVAKOV-R12_met.fits;1.09109;26499;2.8332;0.170667
20180702233338647_SVAKOV-R12_snap.fits;1.14085;26487.3;0.926192;0
20180702233522583_SVAKOV-R12_met.fits;1.07081;26478.5;5.25614;0.170667
20180702233438721_SVAKOV-R12_snap.fits;1.02316;26485.8;1.15489;0
20180702233541697_SVAKOV-R12_met.fits;0.908556;26493.2;2.38311;0.170667
20180702233547671_SVAKOV-R12_met.fits;1.02769;26481.4;5.36022;0.682667
20180702233611735_SVAKOV-R12_met.fits;0.946026;26506.3;4.15927;1.024
20180702233619927_SVAKOV-R12_met.fits;1.02602;26500.5;4.55267;0.341333
20180702233632556_SVAKOV-R12_met.fits;1.11429;26488.8;3.04276;0.341333
20180702233538796_SVAKOV-R12_snap.fits;1.03765;26518.1;1.0129;0
20180702233704983_SVAKOV-R12_met.fits;1.10925;26504.9;2.40144;0.341333
20180702233718465_SVAKOV-R12_met.fits;1.05564;26513.7;2.5862;0.341333
20180702233733825_SVAKOV-R12_met.fits;1.01199;26500.5;6.94737;0.341333
20180702233638871_SVAKOV-R12_snap.fits;1.09434;26493.2;0.842439;0
20180702233807105_SVAKOV-R12_met.fits;1.08372;26496.1;7.15254;0.512
20180702233811713_SVAKOV-R12_met.fits;1.13434;26496.1;2.28084;0.170667
20180702233816663_SVAKOV-R12_met.fits;1.14658;26487.3;11.6097;0.512
20180702233738945_SVAKOV-R12_snap.fits;1.13903;26466.8;0.807261;0
20180702233840215_SVAKOV-R12_met.fits;1.1147;26456.5;2.30947;0.170667
20180702233848236_SVAKOV-R12_met.fits;1.13216;26510.7;2.4596;0.170667
20180702233926295_SVAKOV-R12_met.fits;0.913237;26474.1;6.98732;0.512
20180702233839020_SVAKOV-R12_snap.fits;1.11445;26466.8;0.968249;0
20180702233948140_SVAKOV-R12_met.fits;1.10415;26509.3;2.91282;0.170667
20180702233953431_SVAKOV-R12_met.fits;1.05508;26506.3;9.93375;0.341333
20180702234009985_SVAKOV-R12_met.fits;1.06966;26487.3;2.63856;0.170667
20180702234026711_SVAKOV-R12_met.fits;0.90909;26497.6;2.31609;0.170667
20180702234030977_SVAKOV-R12_met.fits;1.00447;26499;2.66961;0.170667
20180702233939095_SVAKOV-R12_snap.fits;1.05288;26474.1;0.949344;0
20180702234050263_SVAKOV-R12_met.fits;1.09714;26493.2;2.71239;0.170667
20180702234122689_SVAKOV-R12_met.fits;1.1486;26512.2;6.30871;0.341333
20180702234129687_SVAKOV-R12_met.fits;1.04425;26497.6;2.55258;1.19467
20180702234039169_SVAKOV-R12_snap.fits;1.28506;26456.5;0.731097;0
20180702234156823_SVAKOV-R12_met.fits;1.1167;26500.5;3.28981;0.170667
20180702234212012_SVAKOV-R12_met.fits;1.2389;26499;3.23164;0.170667
20180702234215937_SVAKOV-R12_met.fits;1.00271;26496.1;5.32234;0.512
20180702234139244_SVAKOV-R12_snap.fits;1.10238;26466.8;0.802006;0
20180702234247681_SVAKOV-R12_met.fits;1.00278;26488.8;2.23448;0.170667
20180702234327447_SVAKOV-R12_met.fits;1.23315;26488.8;3.38531;1.536
20180702234239319_SVAKOV-R12_snap.fits;0.956075;26541.5;0.737531;0
20180702234347585_SVAKOV-R12_met.fits;1.21708;26503.4;2.46678;0.341333
20180702234403628_SVAKOV-R12_met.fits;0.865776;26500.5;5.59824;0.170667
20180702234414892_SVAKOV-R12_met.fits;1.17982;26482.9;5.27871;0.682667
20180702234339393_SVAKOV-R12_snap.fits;1.10418;26510.7;0.758178;0
20180702234439809_SVAKOV-R12_met.fits;0.997066;26515.1;4.46704;2.21867
20180702234446295_SVAKOV-R12_met.fits;1.14916;26484.4;16.343;0.341333
20180702234507628_SVAKOV-R12_met.fits;0.883705;26493.2;2.13857;0.170667
20180702234523841_SVAKOV-R12_met.fits;0.878485;26497.6;2.40098;0.170667
20180702234530156_SVAKOV-R12_met.fits;1.14024;26493.2;2.53639;0.170667
20180702234439468_SVAKOV-R12_snap.fits;0.969655;26525.4;0.729875;0
20180702234553196_SVAKOV-R12_met.fits;1.03685;26515.1;9.88516;0.341333
20180702234608556_SVAKOV-R12_met.fits;0.979829;26502;12.5698;0.512
20180702234616065_SVAKOV-R12_met.fits;1.08702;26496.1;3.24083;0.512
20180702234624087_SVAKOV-R12_met.fits;1.11452;26490.2;3.36099;0.341333
20180702234539543_SVAKOV-R12_snap.fits;1.08604;26449.2;0.858353;0
20180702234652759_SVAKOV-R12_met.fits;1.08345;26452.1;4.97996;0.170667
20180702234659756_SVAKOV-R12_met.fits;0.89784;26499;2.67729;0.512
20180702234714263_SVAKOV-R12_met.fits;1.02342;26463.9;2.95342;0.341333
20180702234639617_SVAKOV-R12_snap.fits;1.08744;26485.8;0.82716;0
20180702234743959_SVAKOV-R12_met.fits;0.992167;26494.6;2.27187;0.341333
20180702234739692_SVAKOV-R12_snap.fits;1.06323;26475.6;0.998878;0
20180702234855639_SVAKOV-R12_met.fits;1.13986;26493.2;2.90144;0.512
20180702234901953_SVAKOV-R12_met.fits;1.17325;26521;3.04255;0.170667
20180702234839767_SVAKOV-R12_snap.fits;1.00446;26540;0.913319;0
20180702235004588_SVAKOV-R12_met.fits;1.00873;26502;2.77178;2.56
20180702234939841_SVAKOV-R12_snap.fits;1.02123;26544.4;1.20224;0
20180702235112513_SVAKOV-R12_met.fits;1.03457;26488.8;2.18034;0.170667
20180702235119511_SVAKOV-R12_met.fits;1.02516;26491.7;9.02409;0.512
20180702235039916_SVAKOV-R12_snap.fits;1.17469;26504.9;1.15577;0
20180702235147329_SVAKOV-R12_met.fits;1.16787;26500.5;6.08331;2.048
20180702235159617_SVAKOV-R12_met.fits;1.04858;26510.7;3.00126;2.048
20180702235209175_SVAKOV-R12_met.fits;0.933721;26484.4;4.64499;0.341333
20180702235215660_SVAKOV-R12_met.fits;1.03622;26500.5;3.31982;0.170667
20180702235231020_SVAKOV-R12_met.fits;1.16372;26503.4;3.199;0.170667
20180702235235628_SVAKOV-R12_met.fits;1.00574;26510.7;2.48873;0.341333
20180702235139991_SVAKOV-R12_snap.fits;0.921279;26494.6;0.999593;0
20180702235238359_SVAKOV-R12_met.fits;1.18649;26493.2;3.57423;0.170667
20180702235258668_SVAKOV-R12_met.fits;1.02984;26506.3;5.01143;0.512
20180702235314369_SVAKOV-R12_met.fits;1.257;26499;5.7357;0.341333
20180702235334679_SVAKOV-R12_met.fits;1.13761;26493.2;2.82556;2.048
20180702235240065_SVAKOV-R12_snap.fits;1.00592;26532.7;0.777245;0
20180702235342871_SVAKOV-R12_met.fits;1.88185;26474.1;16.6305;0.341333
20180702235346455_SVAKOV-R12_met.fits;1.14565;26503.4;2.54063;0.512
20180702235416492_SVAKOV-R12_met.fits;1.03405;26496.1;4.19369;0.512
20180702235435777_SVAKOV-R12_met.fits;1.01372;26469.7;2.74737;0.170667
20180702235340140_SVAKOV-R12_snap.fits;1.172;26529.8;1.10469;0
20180702235444993_SVAKOV-R12_met.fits;0.960609;26497.6;6.2698;0.341333
20180702235459671_SVAKOV-R12_met.fits;1.10073;26490.2;4.75965;1.024
20180702235516225_SVAKOV-R12_met.fits;1.08291;26469.7;2.92284;0.170667
20180702235526465_SVAKOV-R12_met.fits;1.0353;26494.6;5.45943;0.341333
20180702235531756_SVAKOV-R12_met.fits;1.1275;26507.8;8.14747;0.341333
20180702235534145_SVAKOV-R12_met.fits;1.01228;26502;5.233;0.170667
20180702235440215_SVAKOV-R12_snap.fits;0.958152;26480;0.74737;0
20180702235537900_SVAKOV-R12_met.fits;1.07411;26502;2.66319;0.170667
20180702235551383_SVAKOV-R12_met.fits;1.14665;26499;3.03039;0.341333
20180702235620055_SVAKOV-R12_met.fits;1.21366;26502;3.05715;0.170667
20180702235623468_SVAKOV-R12_met.fits;1.08993;26507.8;2.42716;0.341333
20180702235540289_SVAKOV-R12_snap.fits;1.13196;26452.1;1.02493;0
20180702235650433_SVAKOV-R12_met.fits;1.15222;26515.1;4.96972;1.19467
20180702235653505_SVAKOV-R12_met.fits;1.01167;26507.8;7.61921;0.512
20180702235706305_SVAKOV-R12_met.fits;1.11587;26499;2.37263;0.170667
20180702235709548_SVAKOV-R12_met.fits;0.967846;26488.8;2.20343;0.170667
20180702235736172_SVAKOV-R12_met.fits;1.2275;26478.5;2.96537;0.170667
20180702235640364_SVAKOV-R12_snap.fits;1.06644;26538.6;1.04677;0
20180702235740439_SVAKOV-R12_snap.fits;1.10336;26455.1;1.07504;0
20180702235840513_SVAKOV-R12_snap.fits;0.882524;26465.3;0.881135;0
20180702235940588_SVAKOV-R12_snap.fits;1.0859;26493.2;0.912247;0
