# file name; noise; peak f.; mag.; duration
20180702065851564_SVAKOV-R12_met.fits;1.90188;26481.4;5.20425;0.170667
20180702070000855_SVAKOV-R12_met.fits;1.4082;26518.1;4.86422;0.341333
20180702070019628_SVAKOV-R12_met.fits;1.66369;26494.6;4.20724;0.170667
20180702070031575_SVAKOV-R12_met.fits;1.3848;26503.4;5.02235;0.341333
20180702070024577_SVAKOV-R12_snap.fits;1.4871;26463.9;1.1398;0
20180702070140183_SVAKOV-R12_met.fits;1.51944;26494.6;5.91625;0.341333
20180702070145473_SVAKOV-R12_met.fits;1.56036;26515.1;4.52896;0.170667
20180702070201857_SVAKOV-R12_met.fits;1.47013;26478.5;7.49516;0.512
20180702070211585_SVAKOV-R12_met.fits;1.21486;26500.5;2.62649;0.170667
20180702070124652_SVAKOV-R12_snap.fits;1.28266;26523.9;1.14814;0
20180702070235991_SVAKOV-R12_met.fits;1.30643;26480;4.06568;0.170667
20180702070244353_SVAKOV-R12_met.fits;1.29737;26472.7;4.46104;0.341333
20180702070250839_SVAKOV-R12_met.fits;1.36929;26494.6;6.81725;0.512
20180702070308588_SVAKOV-R12_met.fits;1.37023;26496.1;6.23733;0.341333
20180702070320023_SVAKOV-R12_met.fits;1.48896;26481.4;4.01869;0.341333
20180702070224727_SVAKOV-R12_snap.fits;1.47381;26521;1.55039;0
20180702070334529_SVAKOV-R12_met.fits;1.33145;26493.2;4.17547;4.608
20180702070343575_SVAKOV-R12_met.fits;1.4486;26491.7;5.63359;0.170667
20180702070324801_SVAKOV-R12_snap.fits;1.45709;26460.9;1.34352;0
20180702070436140_SVAKOV-R12_met.fits;1.40608;26540;6.27716;0.512
20180702070504812_SVAKOV-R12_met.fits;1.55172;26490.2;3.98976;0.170667
20180702070507031_SVAKOV-R12_met.fits;1.69644;26480;6.87388;0.170667
20180702070515052_SVAKOV-R12_met.fits;1.63692;26509.3;6.384;1.024
20180702070519831_SVAKOV-R12_met.fits;1.49045;26484.4;3.43307;0.170667
20180702070424876_SVAKOV-R12_snap.fits;1.36561;26488.8;1.21007;0
20180702070543383_SVAKOV-R12_met.fits;1.17502;26487.3;2.3853;0.341333
20180702070603521_SVAKOV-R12_met.fits;1.06786;26512.2;4.26138;0.170667
20180702070524951_SVAKOV-R12_snap.fits;1.22739;26491.7;1.19642;0
20180702070638337_SVAKOV-R12_met.fits;1.31394;26502;2.69497;0.341333
20180702070651649_SVAKOV-R12_met.fits;1.19474;26506.3;3.39731;0.170667
20180702070625025_SVAKOV-R12_snap.fits;1.35806;26502;1.07129;0
20180702070726124_SVAKOV-R12_met.fits;1.29766;26504.9;4.91859;0.682667
20180702070744897_SVAKOV-R12_met.fits;1.43024;26503.4;3.03959;0.853333
20180702070750188_SVAKOV-R12_met.fits;1.41027;26494.6;7.10133;0.341333
20180702070756332_SVAKOV-R12_met.fits;1.22084;26497.6;3.40335;0.170667
20180702070816300_SVAKOV-R12_met.fits;1.33228;26506.3;5.13365;0.512
20180702070725100_SVAKOV-R12_snap.fits;1.23937;26497.6;1.15583;0
20180702070830807_SVAKOV-R12_met.fits;1.2691;26496.1;3.03879;0.170667
20180702070852652_SVAKOV-R12_met.fits;1.29007;26481.4;3.01455;0.853333
20180702070825175_SVAKOV-R12_snap.fits;1.16396;26474.1;1.16137;0
20180702070935319_SVAKOV-R12_met.fits;1.43642;26499;20.417;0.341333
20180702070957335_SVAKOV-R12_met.fits;1.13749;26506.3;5.09808;0.170667
20180702071003991_SVAKOV-R12_met.fits;1.50523;26509.3;8.85887;0.512
20180702070925249_SVAKOV-R12_snap.fits;1.38722;26459.5;1.20459;0
20180702071037612_SVAKOV-R12_met.fits;1.35438;26485.8;4.04436;0.341333
20180702071054337_SVAKOV-R12_met.fits;1.68459;26480;3.80365;0.170667
20180702071108844_SVAKOV-R12_met.fits;1.22262;26502;3.15889;0.170667
20180702071119084_SVAKOV-R12_met.fits;1.46584;26460.9;3.03679;0.170667
20180702071025324_SVAKOV-R12_snap.fits;1.42625;26506.3;6.91635;0
20180702071123863_SVAKOV-R12_met.fits;1.4495;26506.3;6.91635;0.341333
20180702071142295_SVAKOV-R12_met.fits;1.49272;26485.8;9.37928;0.341333
20180702071207041_SVAKOV-R12_met.fits;1.47876;26497.6;4.74454;0.170667
20180702071217964_SVAKOV-R12_met.fits;1.6222;26484.4;3.3426;0.170667
20180702071125399_SVAKOV-R12_snap.fits;1.49652;26455.1;1.0388;0
20180702071223084_SVAKOV-R12_met.fits;1.59748;26490.2;4.53521;0.170667
20180702071235201_SVAKOV-R12_met.fits;1.54061;26499;3.61188;0.341333
20180702071306945_SVAKOV-R12_met.fits;1.35707;26499;15.8942;0.341333
20180702071225473_SVAKOV-R12_snap.fits;1.38709;26541.5;1.44347;0
20180702071341591_SVAKOV-R12_met.fits;1.32983;26491.7;3.85379;0.341333
20180702071349783_SVAKOV-R12_met.fits;1.42403;26468.3;4.77905;0.512
20180702071325548_SVAKOV-R12_snap.fits;1.75922;26474.1;1.32074;0
20180702071436545_SVAKOV-R12_met.fits;1.62281;26466.8;3.3297;1.36533
20180702071444055_SVAKOV-R12_met.fits;1.85283;26499;12.3786;0.341333
20180702071448151_SVAKOV-R12_met.fits;1.50818;26480;7.38293;0.170667
20180702071425623_SVAKOV-R12_snap.fits;1.83105;26477.1;1.58669;0
20180702071532524_SVAKOV-R12_met.fits;1.97169;26506.3;5.50417;0.170667
20180702071525697_SVAKOV-R12_snap.fits;1.95288;26462.4;1.89046;0
20180702071654956_SVAKOV-R12_met.fits;1.61147;26503.4;4.88198;0.170667
20180702071714753_SVAKOV-R12_met.fits;1.59085;26516.6;6.27557;0.170667
20180702071625772_SVAKOV-R12_snap.fits;1.92393;26538.6;1.31082;0
20180702071738305_SVAKOV-R12_met.fits;1.92317;26499;4.3655;0.170667
20180702071743425_SVAKOV-R12_met.fits;1.77322;26500.5;7.27065;0.170667
20180702071756225_SVAKOV-R12_met.fits;1.59609;26484.4;5.096;0.170667
20180702071806807_SVAKOV-R12_met.fits;1.92173;26471.2;4.01814;0.170667
20180702071812439_SVAKOV-R12_met.fits;1.79936;26500.5;15.1328;0.682667
20180702071818241_SVAKOV-R12_met.fits;1.42806;26502;3.03765;0.682667
20180702071725847_SVAKOV-R12_snap.fits;1.56291;26537.1;1.91668;0
20180702071827969_SVAKOV-R12_met.fits;1.62616;26485.8;11.9722;0.341333
20180702071836673_SVAKOV-R12_met.fits;1.67485;26510.7;4.75467;0.170667
20180702071846572_SVAKOV-R12_met.fits;1.62334;26503.4;5.14449;0.512
20180702071913879_SVAKOV-R12_met.fits;1.84009;26488.8;7.39546;0.170667
20180702071916097_SVAKOV-R12_met.fits;1.62471;26497.6;4.41171;0.341333
20180702071920193_SVAKOV-R12_met.fits;1.76962;26488.8;4.27736;0.170667
20180702071825921_SVAKOV-R12_snap.fits;1.59514;26487.3;2.65614;0
20180702071923948_SVAKOV-R12_met.fits;1.89365;26484.4;7.96148;0.341333
20180702071926337_SVAKOV-R12_met.fits;1.55688;26503.4;3.82169;0.170667
20180702071943575_SVAKOV-R12_met.fits;1.70508;26488.8;3.6213;0.341333
20180702071951767_SVAKOV-R12_met.fits;1.75977;26547.4;4.84992;0.682667
20180702072000983_SVAKOV-R12_met.fits;1.3878;26526.9;9.13908;0.341333
20180702071925996_SVAKOV-R12_snap.fits;1.58888;26487.3;1.24441;0
20180702072041601_SVAKOV-R12_met.fits;1.39233;26491.7;3.63892;0.170667
20180702072106177_SVAKOV-R12_met.fits;1.31938;26485.8;4.55057;0.170667
20180702072026071_SVAKOV-R12_snap.fits;1.91065;26481.4;1.6412;0
20180702072126145_SVAKOV-R12_snap.fits;1.69709;26538.6;1.82187;0
20180702072226220_SVAKOV-R12_snap.fits;1.60277;26485.8;1.13956;0
20180702072329196_SVAKOV-R12_met.fits;1.62811;26490.2;10.874;0.512
20180702072339607_SVAKOV-R12_met.fits;1.70943;26497.6;19.3708;0.341333
20180702072349847_SVAKOV-R12_met.fits;1.49267;26485.8;6.52256;0.170667
20180702072404524_SVAKOV-R12_met.fits;1.5802;26478.5;3.42872;0.170667
20180702072326295_SVAKOV-R12_snap.fits;1.51008;26472.7;1.63553;0
20180702072441047_SVAKOV-R12_met.fits;1.33876;26500.5;3.02706;0.170667
20180702072445313_SVAKOV-R12_met.fits;1.76632;26490.2;5.18763;0.170667
20180702072426369_SVAKOV-R12_snap.fits;1.20448;26481.4;0.987755;0
20180702072540097_SVAKOV-R12_met.fits;1.56664;26493.2;7.34747;0.341333
20180702072557164_SVAKOV-R12_met.fits;1.50295;26496.1;5.6705;0.170667
20180702072609281_SVAKOV-R12_met.fits;1.35857;26485.8;11.6984;0.341333
20180702072526444_SVAKOV-R12_snap.fits;1.72095;26493.2;1.58408;0
20180702072623276_SVAKOV-R12_met.fits;1.7535;26499;19.8723;0.682667
20180702072628908_SVAKOV-R12_met.fits;1.41879;26480;5.59439;0.170667
20180702072630956_SVAKOV-R12_met.fits;1.45154;26515.1;3.25273;0.512
20180702072641708_SVAKOV-R12_met.fits;1.75583;26493.2;4.78407;0.170667
20180702072655532_SVAKOV-R12_met.fits;1.70259;26512.2;9.60005;0.341333
20180702072700652_SVAKOV-R12_met.fits;1.55655;26490.2;3.482;0.170667
20180702072626519_SVAKOV-R12_snap.fits;1.51289;26540;1.96531;0
20180702072801068_SVAKOV-R12_met.fits;1.55044;26538.6;3.13193;0.341333
20180702072813527_SVAKOV-R12_met.fits;1.60535;26493.2;5.15805;0.170667
20180702072822231_SVAKOV-R12_met.fits;1.56237;26497.6;6.68282;0.170667
20180702072726593_SVAKOV-R12_snap.fits;2.02164;26503.4;1.35476;0
20180702072828204_SVAKOV-R12_met.fits;1.93279;26490.2;8.07543;0.341333
20180702072858753_SVAKOV-R12_met.fits;1.49879;26499;3.4085;0.170667
20180702072826668_SVAKOV-R12_snap.fits;1.60508;26490.2;1.533;0
20180702072928961_SVAKOV-R12_met.fits;1.5857;26488.8;11.3752;0.341333
20180702072931863_SVAKOV-R12_met.fits;1.52661;26504.9;8.94001;0.341333
20180702073001729_SVAKOV-R12_met.fits;1.48148;26491.7;5.76013;0.170667
20180702073014188_SVAKOV-R12_met.fits;1.5965;26523.9;3.29757;0.170667
20180702072926743_SVAKOV-R12_snap.fits;1.52138;26545.9;1.05053;0
20180702073023916_SVAKOV-R12_met.fits;1.494;26482.9;5.50332;0.512
20180702073034497_SVAKOV-R12_met.fits;1.54637;26504.9;6.2114;0.170667
20180702073057025_SVAKOV-R12_met.fits;1.46643;26497.6;24.6632;2.56
20180702073115287_SVAKOV-R12_met.fits;1.31554;26480;3.59109;0.170667
20180702073118017_SVAKOV-R12_met.fits;1.60134;26496.1;3.71339;0.170667
20180702073026817_SVAKOV-R12_snap.fits;1.44028;26453.6;1.32082;0
20180702073139009_SVAKOV-R12_met.fits;1.81419;26493.2;4.08829;0.170667
20180702073126892_SVAKOV-R12_snap.fits;1.1086;26472.7;0.934724;0
20180702073259564_SVAKOV-R12_met.fits;1.16346;26468.3;2.58866;1.024
20180702073319703_SVAKOV-R12_met.fits;1.30638;26456.5;2.67963;0.341333
20180702073226967_SVAKOV-R12_snap.fits;1.14067;26515.1;1.20632;0
20180702073336428_SVAKOV-R12_met.fits;1.19776;26491.7;7.15609;0.170667
20180702073355201_SVAKOV-R12_met.fits;1.14046;26493.2;2.68604;0.170667
20180702073357932_SVAKOV-R12_met.fits;1.38875;26504.9;3.56488;0.170667
20180702073327041_SVAKOV-R12_snap.fits;1.21682;26507.8;0.988849;0
20180702073423361_SVAKOV-R12_met.fits;1.12365;26484.4;59.6749;0.512
20180702073425921_SVAKOV-R12_met.fits;1.2165;26484.4;5.23688;0.512
20180702073445377_SVAKOV-R12_met.fits;1.17368;26493.2;19.042;0.512
20180702073520023_SVAKOV-R12_met.fits;1.2202;26481.4;10.3025;0.341333
20180702073427116_SVAKOV-R12_snap.fits;1.14732;26503.4;0.945014;0
20180702073606785_SVAKOV-R12_met.fits;1.3305;26506.3;2.81861;0.170667
20180702073615148_SVAKOV-R12_met.fits;1.23419;26488.8;2.88734;0.170667
20180702073527191_SVAKOV-R12_snap.fits;1.19857;26504.9;1.45638;0
20180702073627436_SVAKOV-R12_met.fits;1.20984;26485.8;5.92314;0.341333
20180702073644844_SVAKOV-R12_met.fits;1.25361;26459.5;5.24296;1.70667
20180702073705495_SVAKOV-R12_met.fits;1.43608;26491.7;40.8708;0.512
20180702073720001_SVAKOV-R12_met.fits;1.3098;26484.4;2.62221;0.170667
20180702073627265_SVAKOV-R12_snap.fits;1.29084;26449.2;0.86833;0
20180702073738945_SVAKOV-R12_met.fits;1.32189;26490.2;4.54591;0.341333
20180702073808129_SVAKOV-R12_met.fits;1.46162;26500.5;3.985;0.170667
20180702073727340_SVAKOV-R12_snap.fits;1.35467;26456.5;1.18008;0
20180702073854892_SVAKOV-R12_met.fits;1.46648;26478.5;5.35684;0.341333
20180702073904108_SVAKOV-R12_met.fits;1.24013;26491.7;3.11898;1.19467
20180702073827415_SVAKOV-R12_snap.fits;1.22162;26500.5;0.979464;0
20180702073945068_SVAKOV-R12_met.fits;1.07329;26481.4;2.87994;0.170667
20180702074004353_SVAKOV-R12_met.fits;1.09837;26497.6;6.43059;0.341333
20180702074020225_SVAKOV-R12_met.fits;1.08819;26493.2;2.6276;0.170667
20180702073927489_SVAKOV-R12_snap.fits;1.15164;26497.6;0.771997;0
20180702074028759_SVAKOV-R12_met.fits;0.958744;26478.5;1.9241;0.341333
20180702074055553_SVAKOV-R12_met.fits;1.26891;26475.6;2.73924;0.512
20180702074101356_SVAKOV-R12_met.fits;0.961504;26503.4;21.473;0.512
20180702074109207_SVAKOV-R12_met.fits;1.12584;26521;3.13748;0.170667
20180702074112279_SVAKOV-R12_met.fits;1.1656;26513.7;7.68014;1.87733
20180702074027564_SVAKOV-R12_snap.fits;0.907984;26493.2;1.02897;0
20180702074131052_SVAKOV-R12_met.fits;1.15052;26474.1;3.22123;0.341333
20180702074145217_SVAKOV-R12_met.fits;1.01962;26494.6;2.49201;2.048
20180702074155287_SVAKOV-R12_met.fits;1.27997;26493.2;4.96913;0.341333
20180702074200748_SVAKOV-R12_met.fits;1.20296;26509.3;5.55366;0.341333
20180702074221228_SVAKOV-R12_met.fits;1.19689;26494.6;4.49498;0.512
20180702074127639_SVAKOV-R12_snap.fits;1.28732;26516.6;1.26779;0
20180702074228908_SVAKOV-R12_met.fits;1.16513;26506.3;3.0257;0.170667
20180702074246316_SVAKOV-R12_met.fits;1.19826;26497.6;4.59117;0.170667
20180702074253996_SVAKOV-R12_met.fits;1.1856;26504.9;3.92837;0.341333
20180702074227713_SVAKOV-R12_snap.fits;1.08619;26482.9;1.27616;0
20180702074325228_SVAKOV-R12_met.fits;1.09504;26491.7;3.90908;0.170667
20180702074333761_SVAKOV-R12_met.fits;1.17661;26500.5;2.67586;0.170667
20180702074357143_SVAKOV-R12_met.fits;1.1337;26491.7;4.12565;0.170667
20180702074327788_SVAKOV-R12_snap.fits;1.32592;26507.8;0.845962;0
20180702074507116_SVAKOV-R12_met.fits;1.14292;26525.4;6.00863;0.170667
20180702074512236_SVAKOV-R12_met.fits;1.21851;26507.8;7.65304;0.512
20180702074517356_SVAKOV-R12_met.fits;1.13309;26499;2.66651;0.170667
20180702074427863_SVAKOV-R12_snap.fits;1.15659;26458;1.08811;0
20180702074525036_SVAKOV-R12_met.fits;1.3274;26485.8;9.26426;0.341333
20180702074528108_SVAKOV-R12_met.fits;1.19959;26456.5;3.10807;0.512
20180702074542956_SVAKOV-R12_met.fits;0.968484;26537.1;4.36692;0.170667
20180702074548588_SVAKOV-R12_met.fits;1.09242;26472.7;10.8282;0.341333
20180702074616407_SVAKOV-R12_met.fits;0.935756;26500.5;4.60541;0.341333
20180702074527937_SVAKOV-R12_snap.fits;1.07125;26526.9;1.07367;0
20180702074707265_SVAKOV-R12_met.fits;1.01029;26475.6;4.14212;0.170667
20180702074710508_SVAKOV-R12_met.fits;1.29658;26462.4;7.96175;0.341333
20180702074714092_SVAKOV-R12_met.fits;1.04419;26496.1;2.64023;0.170667
20180702074717164_SVAKOV-R12_met.fits;1.07507;26480;5.76051;0.170667
20180702074723649_SVAKOV-R12_met.fits;1.24254;26502;2.95052;0.170667
20180702074628012_SVAKOV-R12_snap.fits;1.03324;26475.6;1.15293;0
20180702074728769_SVAKOV-R12_met.fits;1.05976;26485.8;8.67168;0.853333
20180702074740887_SVAKOV-R12_met.fits;1.21719;26507.8;2.49826;0.853333
20180702074752151_SVAKOV-R12_met.fits;1.25691;26471.2;17.1942;0.341333
20180702074757100_SVAKOV-R12_met.fits;1.16643;26499;4.41482;0.682667
20180702074805292_SVAKOV-R12_met.fits;1.29029;26487.3;18.54;3.75467
20180702074819969_SVAKOV-R12_met.fits;1.01158;26509.3;2.14584;0.170667
20180702074822871_SVAKOV-R12_met.fits;1.16151;26490.2;11.0928;0.341333
20180702074728087_SVAKOV-R12_snap.fits;1.05871;26458;0.925573;0
20180702074831063_SVAKOV-R12_met.fits;1.22576;26493.2;6.07799;0.170667
20180702074833964_SVAKOV-R12_met.fits;1.16704;26482.9;8.05622;0.341333
20180702074844204_SVAKOV-R12_met.fits;1.1483;26490.2;5.77782;0.170667
20180702074904343_SVAKOV-R12_met.fits;1.24176;26504.9;2.76506;0.170667
20180702074915948_SVAKOV-R12_met.fits;1.16944;26490.2;3.41788;0.170667
20180702074828161_SVAKOV-R12_snap.fits;1.31006;26458;1.18427;0
20180702074930796_SVAKOV-R12_met.fits;0.986359;26494.6;2.57611;0.170667
20180702074956737_SVAKOV-R12_met.fits;1.29608;26500.5;7.4439;0.341333
20180702075003223_SVAKOV-R12_met.fits;1.03473;26491.7;6.09151;0.341333
20180702075017217_SVAKOV-R12_met.fits;1.10308;26506.3;3.07453;0.512
20180702074928236_SVAKOV-R12_snap.fits;1.02347;26503.4;1.87448;0
20180702075027287_SVAKOV-R12_met.fits;1.09404;26480;8.72202;0.341333
20180702075034796_SVAKOV-R12_met.fits;0.935489;26506.3;3.56099;0.170667
20180702075039916_SVAKOV-R12_met.fits;0.991294;26500.5;4.31753;0.170667
20180702075057153_SVAKOV-R12_met.fits;1.23485;26518.1;7.43436;0.341333
20180702075108076_SVAKOV-R12_met.fits;1.27773;26509.3;2.63663;2.38933
20180702075028311_SVAKOV-R12_snap.fits;1.16407;26490.2;0.932443;0
20180702075211052_SVAKOV-R12_met.fits;1.09098;26503.4;3.37481;0.341333
20180702075128385_SVAKOV-R12_snap.fits;1.08314;26453.6;0.873672;0
20180702075228972_SVAKOV-R12_met.fits;1.24228;26496.1;3.08948;0.170667
20180702075307713_SVAKOV-R12_met.fits;1.09869;26491.7;2.38636;0.341333
20180702075314369_SVAKOV-R12_met.fits;1.18471;26493.2;3.03695;1.536
20180702075228460_SVAKOV-R12_snap.fits;1.31765;26510.7;1.2183;0
20180702075344407_SVAKOV-R12_met.fits;1.08196;26490.2;2.3777;0.170667
20180702075400791_SVAKOV-R12_met.fits;1.21266;26480;4.54665;0.341333
20180702075409665_SVAKOV-R12_met.fits;1.03819;26512.2;2.72399;0.170667
20180702075414785_SVAKOV-R12_met.fits;0.980974;26532.7;2.02524;0.170667
20180702075418881_SVAKOV-R12_met.fits;1.198;26487.3;2.47739;0.170667
20180702075424001_SVAKOV-R12_met.fits;1.09156;26515.1;2.74794;0.170667
20180702075328535_SVAKOV-R12_snap.fits;1.33078;26506.3;1.18763;0
20180702075440897_SVAKOV-R12_met.fits;1.18592;26494.6;6.42146;0.341333
20180702075459500_SVAKOV-R12_met.fits;1.13961;26500.5;6.9253;0.341333
20180702075508375_SVAKOV-R12_met.fits;1.06607;26491.7;2.75404;0.853333
20180702075428609_SVAKOV-R12_snap.fits;0.950724;26488.8;1.19258;0
20180702075525612_SVAKOV-R12_met.fits;0.820369;26502;11.0278;0.853333
20180702075603500_SVAKOV-R12_met.fits;0.970207;26529.8;3.68732;0.853333
20180702075608108_SVAKOV-R12_met.fits;1.14463;26506.3;2.3502;0.170667
20180702075612204_SVAKOV-R12_met.fits;1.04658;26522.5;2.66536;0.341333
20180702075528684_SVAKOV-R12_snap.fits;1.22672;26529.8;0.739731;0
20180702075635073_SVAKOV-R12_met.fits;1.04292;26507.8;2.14185;0.341333
20180702075644460_SVAKOV-R12_met.fits;1.05424;26462.4;3.76472;0.170667
20180702075649239_SVAKOV-R12_met.fits;1.10603;26478.5;2.27472;0.170667
20180702075708183_SVAKOV-R12_met.fits;1.15566;26480;5.27584;0.170667
20180702075720129_SVAKOV-R12_met.fits;0.919157;26500.5;3.04274;0.170667
20180702075722177_SVAKOV-R12_met.fits;1.2371;26504.9;3.1677;0.341333
20180702075628759_SVAKOV-R12_snap.fits;1.15651;26504.9;1.17729;0
20180702075731223_SVAKOV-R12_met.fits;1.05245;26496.1;2.42523;0.682667
20180702075728833_SVAKOV-R12_snap.fits;0.99006;26540;1.15914;0
20180702075828908_SVAKOV-R12_snap.fits;1.11223;26502;1.02203;0
20180702075928983_SVAKOV-R12_snap.fits;1.10167;26502;0.70983;0
