#timestamp,LO_Frequency,Hit,StdDev 
1530514815.5,286046996.7,N
1530514835.4,286046997.8,N
1530514855.2,286046997.6,N
1530514875.1,286046997.0,N
1530514876.0,286046997.0,N
1530514895.8,286046995.0,Y
1530514915.6,286046996.7,P
1530514935.5,286046997.7,N
1530514955.3,286046995.3,P
1530514975.2,286046997.3,N
1530514995.3,286046997.7,N
1530515015.1,286046997.4,N
1530515016.0,286046997.4,N
1530515035.8,286046995.3,Y
1530515055.7,286047000.4,P
1530515075.5,286047001.1,N
1530515095.3,286046998.4,N
1530515115.2,286047000.7,N
1530515135.0,286046998.7,N
1530515135.9,286046998.7,N
1530515155.8,286046998.1,N
1530515175.6,286046998.3,N
1530515195.4,286047001.1,N
1530515215.3,286046998.5,N
1530515235.1,286046998.5,N
1530515255.8,286046996.6,N
1530515275.7,286046998.6,N
1530515295.5,286046998.9,N
1530515315.4,286046999.5,N
1530515365.2,286046998.8,E
1530515375.1,286046998.6,N
1530515395.9,286046999.4,P
1530515415.7,286046999.5,N
1530515435.7,286046999.3,N
1530515455.6,286047000.4,N
1530515475.4,286047000.6,N
1530515495.3,286047000.2,N
1530515515.1,286046999.7,N
1530515516.0,286046999.7,N
1530515535.8,286047000.2,N
1530515555.7,286047000.3,N
1530515575.5,286047000.9,N
1530515595.3,286046998.7,N
1530515615.2,286046997.1,Y
1530515635.0,286046999.4,P
1530515635.9,286046999.4,P
1530515655.8,286046999.6,N
1530515675.6,286046998.9,Y
1530515695.4,286046999.0,P
1530515715.3,286046998.3,P
1530515735.7,286046998.8,N
1530515755.6,286046999.5,N
1530515775.4,286046996.5,Y
1530515795.2,286046998.7,P
1530515815.1,286047000.2,N
1530515816.0,286047000.2,N
1530515835.8,286047002.1,Y
1530515855.6,286047001.5,P
1530515875.5,286047001.6,N
1530515895.3,286047001.9,N
1530515915.2,286047001.5,N
1530515935.9,286047001.7,N
1530515955.7,286047001.5,N
1530515975.6,286047001.9,N
1530515995.4,286047002.1,N
1530516015.3,286047002.2,Y
1530516035.1,286047000.6,P
1530516036.0,286047000.6,N
1530516055.8,286047000.0,N
1530516075.7,286047000.9,N
1530516095.5,286047000.5,N
1530516115.3,286047000.1,N
1530516135.2,286047000.1,N
1530516155.0,286047000.1,N
1530516155.9,286047000.1,N
1530516175.4,286047002.5,Y
1530516195.3,286047001.7,P
1530516215.1,286047001.8,N
1530516216.0,286047001.8,N
1530516235.8,286047002.6,Y
1530516255.7,286046998.1,P
1530516275.5,286047002.4,N
1530516295.3,286047002.7,N
1530516315.2,286046999.8,N
1530516335.0,286047001.6,N
1530516335.9,286047001.6,N
1530516355.8,286047001.7,N
1530516375.6,286047002.2,N
1530516395.4,286047002.2,N
1530516415.3,286047001.5,N
1530516435.1,286047004.4,Y
1530516455.8,286047001.3,P
1530516475.7,286047001.8,P
1530516495.5,286047002.2,P
1530516515.4,286047002.3,Y
1530516535.2,286046998.1,P
1530516555.0,286047000.6,N
1530516555.9,286047000.6,N
1530516575.8,286046998.6,N
1530516595.6,286047000.9,N
1530516615.5,286047002.4,N
1530516635.3,286047002.7,N
1530516655.1,286046999.8,N
1530516675.9,286046999.7,N
1530516695.7,286047000.0,N
1530516715.5,286682705.4,Y
1530516735.4,286047000.3,P
1530516755.2,286046999.9,N
1530516775.1,286047001.0,P
1530516776.0,286047001.0,N
1530516795.8,286047000.5,N
1530516815.6,286047000.3,N
1530516835.5,286047000.3,N
1530516855.3,286047000.2,N
1530516875.1,286047000.3,N
1530516895.9,286047002.1,Y
1530516915.7,286046999.7,P
1530516935.6,286047002.8,P
1530516955.4,286047000.9,N
1530516975.2,286047000.7,N
1530516995.1,286047000.9,N
1530516996.0,286047000.9,N
1530517015.8,286047000.6,N
1530517035.6,286047000.8,N
1530517055.5,286047000.1,N
1530517075.3,286046999.9,N
1530517095.2,286047000.8,N
1530517115.9,286047001.2,N
1530517135.7,286046998.2,N
1530517155.6,286047000.5,N
1530517175.4,286046999.8,N
1530517195.2,286047000.1,N
1530517215.1,286046999.7,N
1530517216.0,286046999.7,N
1530517235.8,286047002.8,Y
1530517255.7,286047000.2,P
1530517275.5,286047000.3,N
1530517295.3,286047000.7,P
1530517315.2,286047000.7,Y
1530517335.0,286047001.1,P
1530517335.9,286047001.1,P
1530517355.7,286047000.7,N
1530517375.6,286046998.2,Y
1530517395.4,286046996.9,P
1530517415.3,286046996.5,N
1530517435.1,286046999.5,N
1530517455.8,286046999.2,N
1530517475.7,286046999.1,N
1530517495.5,286046999.2,N
1530517515.4,286046998.5,N
1530517535.2,286046998.3,N
1530517555.0,286046998.8,N
1530517555.9,286046998.8,N
1530517575.8,286046998.6,N
1530517595.6,286046998.8,N
1530517615.5,286046999.1,N
1530517635.3,286046999.5,N
1530517655.1,286046998.7,N
1530517675.9,286046998.9,N
1530517695.7,286046998.3,N
1530517715.5,286046999.0,N
1530517735.4,286046999.1,N
1530517755.2,286046999.5,N
1530517775.1,286046996.9,Y
1530517776.0,286046996.9,P
1530517795.8,286046999.6,N
1530517815.6,286046999.6,N
1530517835.5,286046996.6,Y
1530517855.3,286046998.2,P
1530517875.1,286046998.8,P
1530517895.9,286047000.8,N
1530517915.7,286047001.2,N
1530517935.6,286047000.0,N
1530517955.4,286046999.8,N
1530517975.2,286047002.1,N
1530517995.1,286047002.8,N
1530517996.0,286047002.8,N
1530518015.8,286047002.8,N
1530518035.7,286047004.3,N
1530518055.5,286047002.5,N
1530518075.3,286047001.6,N
1530518095.2,286047002.3,N
1530518115.9,286047001.9,N
1530518135.7,286047002.6,N
1530518155.6,286047002.7,N
1530518175.4,286047002.0,N
1530518195.3,286047001.7,N
1530518215.1,286047002.2,N
1530518216.0,286047002.2,N
1530518235.8,286046999.9,N
1530518255.7,286047002.2,N
1530518275.5,286047002.8,N
1530518295.4,286047002.3,N
1530518315.2,286046999.7,N
1530518335.0,286046998.1,N
1530518335.9,286046998.1,N
1530518355.8,286046998.5,N
1530518375.6,286046998.3,N
1530518395.4,286046999.3,N
