# file name; noise; peak f.; mag.; duration
20151230145615126_SVAKOV-R6_met.fits;2.51147;10612.8;5.78013;0.170667
20151230145633216_SVAKOV-R6_met.fits;3.30075;10624.5;9.06933;0.170667
20151230145804011_SVAKOV-R6_met.fits;3.02069;10617.2;14.7019;0.341333
20151230145841387_SVAKOV-R6_met.fits;2.99826;10621.6;7.51809;0.170667
20151230145901526_SVAKOV-R6_met.fits;3.25037;10630.4;6.97634;0.341333
20151230145918934_SVAKOV-R6_met.fits;3.36535;10615.7;8.44743;0.341333
20151230145959040_SVAKOV-R6_met.fits;3.2988;10615.7;9.82683;0.170667
20151230150012694_SVAKOV-R6_met.fits;3.36645;10669.9;7.18399;0.170667
20151230150028224_SVAKOV-R6_snap.fits;2.8202;10560.1;2.32921;0
20151230150125398_SVAKOV-R6_met.fits;3.03613;10592.3;6.81069;0.512
20151230150217963_SVAKOV-R6_met.fits;2.77273;10617.2;13.8197;0.170667
20151230150128299_SVAKOV-R6_snap.fits;2.88719;10838.4;2.89881;0
20151230150234518_SVAKOV-R6_met.fits;3.03582;10620.1;7.38503;0.170667
20151230150312576_SVAKOV-R6_met.fits;4.08976;10614.3;16.1856;0.170667
20151230150322304_SVAKOV-R6_met.fits;2.91107;10621.6;6.48017;0.170667
20151230150228374_SVAKOV-R6_snap.fits;2.74735;10554.2;2.41156;0
20151230150339542_SVAKOV-R6_met.fits;2.79464;10605.5;6.37104;0.170667
20151230150349270_SVAKOV-R6_met.fits;3.0599;10618.7;14.6814;0.341333
20151230150328448_SVAKOV-R6_snap.fits;2.70522;10374;2.27776;0
20151230150515798_SVAKOV-R6_met.fits;2.88089;10612.8;8.55497;0.170667
20151230150428523_SVAKOV-R6_snap.fits;2.60314;10374;2.86821;0
20151230150542080_SVAKOV-R6_met.fits;2.89257;10609.9;5.98196;0.170667
20151230150551979_SVAKOV-R6_met.fits;2.96957;10627.4;7.86938;0.341333
20151230150604438_SVAKOV-R6_met.fits;2.69206;10608.4;12.0574;0.512
20151230150613483_SVAKOV-R6_met.fits;2.66398;10620.1;10.742;0.341333
20151230150528598_SVAKOV-R6_snap.fits;2.60659;10340.3;2.82932;0
20151230150655808_SVAKOV-R6_met.fits;2.75285;10611.3;6.23196;0.170667
20151230150628672_SVAKOV-R6_snap.fits;2.53931;10705.1;2.48502;0
20151230150740011_SVAKOV-R6_met.fits;2.55829;10614.3;5.98785;0.512
20151230150743766_SVAKOV-R6_met.fits;2.69661;10611.3;8.64746;2.048
20151230150728747_SVAKOV-R6_snap.fits;2.74217;10464.8;2.74502;0
20151230150832918_SVAKOV-R6_met.fits;2.75418;10608.4;6.08243;0.170667
20151230150906539_SVAKOV-R6_met.fits;2.56149;10631.8;10.5048;0.341333
20151230150828822_SVAKOV-R6_snap.fits;2.55429;10795.9;3.14154;0
20151230150928896_SVAKOV-R6_snap.fits;2.31063;10700.7;2.41915;0
20151230151038699_SVAKOV-R6_met.fits;2.68399;10614.3;7.13963;0.170667
20151230151055083_SVAKOV-R6_met.fits;2.37401;10624.5;9.90224;0.170667
20151230151100374_SVAKOV-R6_met.fits;2.5768;10615.7;7.07688;0.341333
20151230151028971_SVAKOV-R6_snap.fits;2.6809;10431.2;2.5832;0
20151230151207446_SVAKOV-R6_met.fits;2.49241;10879.4;5.11866;1.024
20151230151129046_SVAKOV-R6_snap.fits;2.3079;10636.2;2.08235;0
20151230151237995_SVAKOV-R6_met.fits;3.19003;10618.7;9.38299;0.170667
20151230151229120_SVAKOV-R6_snap.fits;6.95136;10327.1;4.88707;0
20151230151411520_SVAKOV-R6_met.fits;2.84342;10624.5;9.55039;0.512
20151230151329195_SVAKOV-R6_snap.fits;2.60737;10782.7;2.66659;0
20151230151456406_SVAKOV-R6_met.fits;2.60496;10626;6.22608;0.170667
20151230151429270_SVAKOV-R6_snap.fits;2.87347;10476.6;2.58443;0
20151230151553920_SVAKOV-R6_met.fits;2.608;10624.5;8.54042;0.170667
20151230151603990_SVAKOV-R6_met.fits;2.38792;10615.7;10.4247;0.853333
20151230151607574_SVAKOV-R6_met.fits;2.35399;10608.4;20.2575;0.341333
20151230151529344_SVAKOV-R6_snap.fits;2.66256;10652.3;2.37599;0
20151230151629419_SVAKOV-R6_snap.fits;2.61865;10322.8;2.81695;0
20151230151729494_SVAKOV-R6_snap.fits;2.63149;10806.2;2.40358;0
20151230151913430_SVAKOV-R6_met.fits;2.69343;10611.3;6.36885;0.170667
20151230151829568_SVAKOV-R6_snap.fits;2.68543;10605.5;2.58421;0
20151230151944662_SVAKOV-R6_met.fits;2.52938;10633.3;5.24109;0.341333
20151230152018795_SVAKOV-R6_met.fits;2.78243;10617.2;6.92916;1.70667
20151230151929643_SVAKOV-R6_snap.fits;2.97438;10678.7;2.68531;0
20151230152049174_SVAKOV-R6_met.fits;2.82257;10599.6;8.00022;0.170667
20151230152108118_SVAKOV-R6_met.fits;2.48872;10626;5.42106;0.170667
20151230152029718_SVAKOV-R6_snap.fits;2.76226;10845.7;3.16414;0
20151230152128427_SVAKOV-R6_met.fits;2.61131;10630.4;22.9238;0.682667
20151230152140886_SVAKOV-R6_met.fits;2.28173;10624.5;26.1582;0.341333
20151230152129792_SVAKOV-R6_snap.fits;2.58713;10444.3;2.90911;0
20151230152316118_SVAKOV-R6_met.fits;2.81004;10599.6;5.88396;0.170667
20151230152229867_SVAKOV-R6_snap.fits;4.21374;10662.6;4.52256;0
20151230152330454_SVAKOV-R6_met.fits;3.00805;10895.5;8.91506;0.170667
20151230152329942_SVAKOV-R6_snap.fits;3.00641;10453.1;2.46599;0
20151230152517291_SVAKOV-R6_met.fits;2.48253;10627.4;5.02709;0.341333
20151230152430016_SVAKOV-R6_snap.fits;2.88093;10475.1;2.53719;0
20151230152529408_SVAKOV-R6_met.fits;2.72245;10618.7;20.3477;0.341333
20151230152601835_SVAKOV-R6_met.fits;2.93756;10605.5;7.52364;0.170667
20151230152530091_SVAKOV-R6_snap.fits;2.74421;10719.7;3.17024;0
20151230152653718_SVAKOV-R6_met.fits;2.78881;10618.7;19.6413;0.512
20151230152630166_SVAKOV-R6_snap.fits;2.93772;10489.7;2.25088;0
20151230152803520_SVAKOV-R6_met.fits;2.70082;10618.7;7.24477;0.170667
20151230152730240_SVAKOV-R6_snap.fits;3.31486;10541;3.91929;0
20151230152857451_SVAKOV-R6_met.fits;2.46032;10615.7;5.18279;0.170667
20151230152902912_SVAKOV-R6_met.fits;2.43885;10611.3;5.69701;0.170667
20151230152830315_SVAKOV-R6_snap.fits;2.97921;10473.6;2.53152;0
20151230152956331_SVAKOV-R6_met.fits;2.86996;10620.1;6.85365;0.170667
20151230152930390_SVAKOV-R6_snap.fits;2.87595;10524.9;2.50219;0
20151230153030464_SVAKOV-R6_snap.fits;2.63448;10809.1;2.2654;0
20151230153134464_SVAKOV-R6_met.fits;4.18232;10624.5;14.9571;0.170667
20151230153152384_SVAKOV-R6_met.fits;2.66749;10609.9;14.4635;0.170667
20151230153130539_SVAKOV-R6_snap.fits;2.60267;10418;2.4361;0
20151230153249558_SVAKOV-R6_met.fits;2.50599;10630.4;5.89354;0.170667
20151230153230614_SVAKOV-R6_snap.fits;3.038;10617.2;3.51227;0
20151230153350827_SVAKOV-R6_met.fits;2.64742;10602.5;5.5312;0.170667
20151230153330688_SVAKOV-R6_snap.fits;2.96039;10886.7;2.63539;0
20151230153441344_SVAKOV-R6_met.fits;2.87948;10617.2;6.01804;0.170667
20151230153519744_SVAKOV-R6_met.fits;2.7081;10612.8;6.35925;0.170667
20151230153430763_SVAKOV-R6_snap.fits;2.97466;10483.9;2.4152;0
20151230153544491_SVAKOV-R6_met.fits;2.68695;10624.5;8.98726;0.341333
20151230153530838_SVAKOV-R6_snap.fits;2.5476;10470.7;2.86889;0
20151230153630912_SVAKOV-R6_snap.fits;2.73854;10539.6;2.46196;0
20151230153729963_SVAKOV-R6_met.fits;2.68837;10606.9;27.6728;0.341333
20151230153745494_SVAKOV-R6_met.fits;2.53919;10623;10.4574;0.512
20151230153803243_SVAKOV-R6_met.fits;2.86005;10615.7;8.27512;0.170667
20151230153730987_SVAKOV-R6_snap.fits;3.06477;10634.8;2.50889;0
20151230153835499_SVAKOV-R6_met.fits;2.8779;10615.7;7.83509;0.170667
20151230153846763_SVAKOV-R6_met.fits;2.91334;10621.6;10.8017;0.341333
20151230153831062_SVAKOV-R6_snap.fits;2.68246;10554.2;2.64298;0
20151230154014827_SVAKOV-R6_met.fits;3.39778;10608.4;22.8266;0.341333
20151230153931136_SVAKOV-R6_snap.fits;2.98811;10873.5;2.45201;0
20151230154031211_SVAKOV-R6_snap.fits;2.99136;10357.9;2.94844;0
20151230154217536_SVAKOV-R6_met.fits;2.85366;10631.8;8.30238;0.341333
20151230154131286_SVAKOV-R6_snap.fits;2.59379;10494.1;2.33809;0
20151230154251840_SVAKOV-R6_met.fits;2.78861;10614.3;21.0897;0.170667
20151230154231360_SVAKOV-R6_snap.fits;2.97422;10394.5;2.81653;0
20151230154351403_SVAKOV-R6_met.fits;3.24984;10586.4;8.88975;0.170667
20151230154331435_SVAKOV-R6_snap.fits;3.00262;10432.6;3.01407;0
20151230154431510_SVAKOV-R6_snap.fits;2.48637;10750.5;2.66497;0
20151230154614934_SVAKOV-R6_met.fits;2.64456;10624.5;7.11554;0.341333
20151230154531584_SVAKOV-R6_snap.fits;2.55637;10593.8;2.89117;0
20151230154631659_SVAKOV-R6_snap.fits;2.59799;10828.1;2.60118;0
20151230154809280_SVAKOV-R6_met.fits;2.8402;10611.3;12.3228;0.170667
20151230154731734_SVAKOV-R6_snap.fits;2.99048;10750.5;2.46943;0
20151230154845803_SVAKOV-R6_met.fits;2.97081;10653.8;6.20863;0.170667
20151230154831808_SVAKOV-R6_snap.fits;3.84606;10356.4;3.01214;0
20151230154943318_SVAKOV-R6_met.fits;2.72144;10624.5;32.4677;0.341333
20151230154959531_SVAKOV-R6_met.fits;3.16679;10627.4;7.80125;0.341333
20151230154931883_SVAKOV-R6_snap.fits;3.22909;10760.7;3.6356;0
20151230155120598_SVAKOV-R6_met.fits;3.02578;10606.9;13.9356;0.341333
20151230155031958_SVAKOV-R6_snap.fits;3.01003;10898.4;3.3425;0
20151230155135275_SVAKOV-R6_met.fits;2.84522;10615.7;13.5506;0.341333
20151230155132032_SVAKOV-R6_snap.fits;3.04504;10359.4;2.21511;0
20151230155231083_SVAKOV-R6_met.fits;2.88098;10614.3;6.41961;2.21867
20151230155242347_SVAKOV-R6_met.fits;2.67753;10608.4;9.60686;0.170667
20151230155309824_SVAKOV-R6_met.fits;3.46389;10604;10.298;0.512
20151230155232107_SVAKOV-R6_snap.fits;2.86562;10460.4;2.67902;0
20151230155420651_SVAKOV-R6_met.fits;2.67995;10623;5.45113;0.170667
20151230155425771_SVAKOV-R6_met.fits;2.73098;10612.8;5.63922;0.512
20151230155332182_SVAKOV-R6_snap.fits;3.21255;10341.8;3.86249;0
20151230155442667_SVAKOV-R6_met.fits;2.9024;10606.9;6.10071;0.170667
20151230155432256_SVAKOV-R6_snap.fits;2.94745;10683.1;2.30539;0
20151230155559126_SVAKOV-R6_met.fits;2.91099;10612.8;6.17429;0.170667
20151230155532331_SVAKOV-R6_snap.fits;3.02635;10379.9;1.89899;0
20151230155632406_SVAKOV-R6_snap.fits;3.20903;10775.4;3.26956;0
20151230155732480_SVAKOV-R6_snap.fits;3.57989;10479.5;3.13361;0
20151230155832555_SVAKOV-R6_snap.fits;2.89257;10461.9;2.40052;0
20151230155932630_SVAKOV-R6_snap.fits;2.65264;10814.9;2.81432;0
