# file name; noise; peak f.; mag.; duration
20151230125605995_SVAKOV-R6_met.fits;2.78067;10630.4;6.69312;0.170667
20151230125613163_SVAKOV-R6_met.fits;2.53008;10633.3;6.24783;0.170667
20151230125615382_SVAKOV-R6_met.fits;2.26849;10633.3;7.16498;0.170667
20151230125631766_SVAKOV-R6_met.fits;2.49103;10652.3;12.0638;0.341333
20151230125646955_SVAKOV-R6_met.fits;2.72381;10631.8;5.55609;0.341333
20151230125710848_SVAKOV-R6_met.fits;2.73332;10631.8;148.1;0.512
20151230125724843_SVAKOV-R6_met.fits;2.7547;10637.7;6.30775;0.682667
20151230125749931_SVAKOV-R6_met.fits;2.84616;10642.1;8.36248;1.87733
20151230125810240_SVAKOV-R6_met.fits;2.84442;10643.6;12.8673;0.341333
20151230125818603_SVAKOV-R6_met.fits;3.89634;10623;9.37607;0.170667
20151230125941035_SVAKOV-R6_met.fits;2.43762;10621.6;10.2792;0.341333
20151230125944448_SVAKOV-R6_met.fits;2.53705;10636.2;5.71446;0.170667
20151230125949568_SVAKOV-R6_met.fits;2.3947;10617.2;5.69308;0.341333
20151230130043840_SVAKOV-R6_met.fits;2.59221;10628.9;9.88552;0.170667
20151230130019264_SVAKOV-R6_snap.fits;2.64654;10877.9;2.32203;0
20151230130131456_SVAKOV-R6_met.fits;2.69267;10626;6.54559;0.341333
20151230130146646_SVAKOV-R6_met.fits;2.76757;10634.8;7.68789;0.512
20151230130200299_SVAKOV-R6_met.fits;2.9885;10624.5;9.96046;0.170667
20151230130119339_SVAKOV-R6_snap.fits;2.74036;10819.3;2.81094;0
20151230130219414_SVAKOV-R6_snap.fits;2.71019;10645;2.92333;0
20151230130337579_SVAKOV-R6_met.fits;2.26819;10623;8.05761;0.170667
20151230130319488_SVAKOV-R6_snap.fits;2.83964;10539.6;2.37934;0
20151230130434923_SVAKOV-R6_met.fits;2.61524;10595.2;13.9757;0.512
20151230130459158_SVAKOV-R6_met.fits;2.88933;10687.5;6.28282;1.36533
20151230130419563_SVAKOV-R6_snap.fits;2.89155;10453.1;2.88916;0
20151230130613739_SVAKOV-R6_met.fits;2.52032;10646.5;20.7273;0.341333
20151230130519638_SVAKOV-R6_snap.fits;2.61458;10587.9;2.92736;0
20151230130636608_SVAKOV-R6_met.fits;2.90904;10652.3;5.98872;0.341333
20151230130639168_SVAKOV-R6_met.fits;2.81542;10634.8;14.8725;0.341333
20151230130642240_SVAKOV-R6_met.fits;2.60117;10639.2;5.53209;0.341333
20151230130700331_SVAKOV-R6_met.fits;2.68158;10633.3;8.01969;0.170667
20151230130619712_SVAKOV-R6_snap.fits;2.70693;10640.6;2.20355;0
20151230130805526_SVAKOV-R6_met.fits;2.81024;10640.6;5.92759;0.170667
20151230130719787_SVAKOV-R6_snap.fits;4.14766;10715.3;3.48868;0
20151230130823787_SVAKOV-R6_met.fits;2.5538;10647.9;8.99978;0.170667
20151230130826347_SVAKOV-R6_met.fits;2.6093;10608.4;9.93373;0.341333
20151230130850240_SVAKOV-R6_met.fits;2.41696;10626;5.91648;0.170667
20151230130852288_SVAKOV-R6_met.fits;2.67324;10633.3;5.58852;0.170667
20151230130819862_SVAKOV-R6_snap.fits;3.05506;10384.3;2.18527;0
20151230130930006_SVAKOV-R6_met.fits;2.5844;10637.7;20.3809;0.512
20151230130948950_SVAKOV-R6_met.fits;2.71228;10634.8;7.14958;0.170667
20151230131013526_SVAKOV-R6_met.fits;3.15651;10646.5;12.3666;0.512
20151230130919936_SVAKOV-R6_snap.fits;3.10763;10388.7;3.13551;0
20151230131054827_SVAKOV-R6_met.fits;2.4582;10624.5;6.41707;0.170667
20151230131111040_SVAKOV-R6_met.fits;3.17437;10643.6;7.63777;0.853333
20151230131020011_SVAKOV-R6_snap.fits;2.59367;10601.1;2.6599;0
20151230131138006_SVAKOV-R6_met.fits;2.66777;10639.2;31.5925;0.341333
20151230131203606_SVAKOV-R6_met.fits;2.61024;10646.5;7.38296;3.75467
20151230131120086_SVAKOV-R6_snap.fits;2.89895;10892.6;2.35435;0
20151230131231254_SVAKOV-R6_met.fits;2.81293;10624.5;5.88078;0.170667
20151230131235862_SVAKOV-R6_met.fits;3.07577;10650.9;9.72985;0.341333
20151230131258390_SVAKOV-R6_met.fits;2.54122;10636.2;11.2302;0.512
20151230131220160_SVAKOV-R6_snap.fits;3.02099;10710.9;2.55164;0
20151230131322795_SVAKOV-R6_met.fits;2.60106;10665.5;5.40942;1.536
20151230131344982_SVAKOV-R6_met.fits;2.51528;10637.7;24.2037;2.21867
20151230131350784_SVAKOV-R6_met.fits;2.5082;10624.5;8.79061;0.682667
20151230131407510_SVAKOV-R6_met.fits;2.59558;10659.7;19.4104;0.512
20151230131411776_SVAKOV-R6_met.fits;2.45065;10631.8;7.01999;0.170667
20151230131320235_SVAKOV-R6_snap.fits;2.58389;10678.7;25.1077;0
20151230131418603_SVAKOV-R6_met.fits;2.58389;10678.7;25.1077;2.56
20151230131432256_SVAKOV-R6_met.fits;2.72403;10606.9;9.85019;0.170667
20151230131420310_SVAKOV-R6_snap.fits;2.62393;10844.2;2.63618;0
20151230131533867_SVAKOV-R6_met.fits;3.83078;10650.9;12.2355;1.36533
20151230131541035_SVAKOV-R6_met.fits;2.61967;10633.3;5.82884;0.170667
20151230131600662_SVAKOV-R6_met.fits;2.87831;10652.3;6.42619;0.341333
20151230131614144_SVAKOV-R6_met.fits;3.42279;10637.7;8.60728;0.341333
20151230131520384_SVAKOV-R6_snap.fits;2.62373;10747.6;2.94165;0
20151230131617216_SVAKOV-R6_met.fits;2.69319;10643.6;8.50702;0.512
20151230131627115_SVAKOV-R6_met.fits;3.08266;10642.1;32.8592;1.87733
20151230131710635_SVAKOV-R6_met.fits;2.6844;10643.6;9.5596;0.170667
20151230131620459_SVAKOV-R6_snap.fits;2.70394;10583.5;2.57752;0
20151230131732822_SVAKOV-R6_met.fits;2.6832;10668.5;15.8641;0.341333
20151230131738624_SVAKOV-R6_met.fits;2.51795;10642.1;6.29926;0.170667
20151230131813440_SVAKOV-R6_met.fits;2.77637;10633.3;7.58307;0.170667
20151230131720534_SVAKOV-R6_snap.fits;2.88066;10469.2;2.74501;0
20151230131834432_SVAKOV-R6_met.fits;2.58056;10650.9;9.81916;0.341333
20151230131907712_SVAKOV-R6_met.fits;2.51922;10658.2;28.7777;0.341333
20151230131914198_SVAKOV-R6_met.fits;2.49814;10650.9;7.10562;0.341333
20151230131820608_SVAKOV-R6_snap.fits;3.07193;10795.9;3.34159;0
20151230131919147_SVAKOV-R6_met.fits;2.65236;10608.4;11.7868;0.170667
20151230131950550_SVAKOV-R6_met.fits;2.97205;10645;9.05255;0.170667
20151230131956352_SVAKOV-R6_met.fits;2.72996;10634.8;7.94661;0.853333
20151230132006763_SVAKOV-R6_met.fits;2.86328;10630.4;6.15255;0.170667
20151230131920683_SVAKOV-R6_snap.fits;2.92701;10444.3;2.82158;0
20151230132018198_SVAKOV-R6_met.fits;2.4376;10623;9.92159;0.170667
20151230132041750_SVAKOV-R6_met.fits;2.65318;10661.1;13.3053;0.341333
20151230132047723_SVAKOV-R6_met.fits;2.75271;10647.9;31.0492;0.512
20151230132020758_SVAKOV-R6_snap.fits;2.71855;10413.6;1.94123;0
20151230132146944_SVAKOV-R6_met.fits;2.65843;10643.6;6.92265;0.341333
20151230132120832_SVAKOV-R6_snap.fits;2.68903;10586.4;2.55756;0
20151230132247702_SVAKOV-R6_met.fits;2.40966;10637.7;6.66705;0.170667
20151230132301014_SVAKOV-R6_met.fits;2.61396;10645;5.8783;0.341333
20151230132306646_SVAKOV-R6_met.fits;2.33541;10647.9;6.94531;0.341333
20151230132220907_SVAKOV-R6_snap.fits;2.81046;10769.5;2.17373;0
20151230132327296_SVAKOV-R6_met.fits;3.87052;10631.8;103.353;0.341333
20151230132355798_SVAKOV-R6_met.fits;2.46325;10626;5.18175;0.170667
20151230132320982_SVAKOV-R6_snap.fits;2.68019;10797.4;2.48888;0
20151230132424982_SVAKOV-R6_met.fits;2.95591;10639.2;7.74634;0.170667
20151230132436928_SVAKOV-R6_met.fits;2.49509;10652.3;4.99567;0.170667
20151230132442731_SVAKOV-R6_met.fits;3.3026;10645;8.62293;2.21867
20151230132448704_SVAKOV-R6_met.fits;2.53257;10626;14.9723;0.341333
20151230132452630_SVAKOV-R6_met.fits;2.49534;10636.2;14.1472;0.170667
20151230132454848_SVAKOV-R6_met.fits;2.45595;10631.8;7.29092;0.170667
20151230132459627_SVAKOV-R6_met.fits;2.37951;10623;12.6681;0.341333
20151230132510891_SVAKOV-R6_met.fits;2.65795;10649.4;8.79153;0.170667
20151230132513792_SVAKOV-R6_met.fits;4.45569;10640.6;12.2782;0.170667
20151230132421056_SVAKOV-R6_snap.fits;2.56145;10601.1;2.28169;0
20151230132600726_SVAKOV-R6_met.fits;2.78523;10628.9;5.94226;0.170667
20151230132605675_SVAKOV-R6_met.fits;2.57811;10652.3;11.0098;0.341333
20151230132521131_SVAKOV-R6_snap.fits;2.9648;10299.3;2.38088;0
20151230132700288_SVAKOV-R6_met.fits;2.81693;10645;9.83161;0.170667
20151230132705238_SVAKOV-R6_met.fits;2.42993;10639.2;4.99601;0.170667
20151230132621206_SVAKOV-R6_snap.fits;2.73412;10633.3;2.8015;0
20151230132733398_SVAKOV-R6_met.fits;2.61954;10653.8;6.12844;0.512
20151230132742272_SVAKOV-R6_met.fits;2.52517;10636.2;13.1211;0.170667
20151230132756779_SVAKOV-R6_met.fits;2.45538;10645;5.32491;0.170667
20151230132721280_SVAKOV-R6_snap.fits;2.72226;10769.5;2.82463;0
20151230132818795_SVAKOV-R6_met.fits;2.65465;10639.2;47.5635;0.512
20151230132829547_SVAKOV-R6_met.fits;2.43562;10626;9.10117;0.170667
20151230132821355_SVAKOV-R6_snap.fits;2.84845;10322.8;2.6529;0
20151230132930304_SVAKOV-R6_met.fits;2.83283;10634.8;5.88916;0.170667
20151230132955222_SVAKOV-R6_met.fits;2.57013;10628.9;7.34176;0.170667
20151230132921430_SVAKOV-R6_snap.fits;2.36339;10769.5;2.7119;0
20151230133044032_SVAKOV-R6_met.fits;2.92748;10640.6;34.7334;0.341333
20151230133053590_SVAKOV-R6_met.fits;2.60834;10630.4;10.437;0.512
20151230133021504_SVAKOV-R6_snap.fits;2.42813;10700.7;2.21018;0
20151230133121579_SVAKOV-R6_snap.fits;2.73816;10618.7;1.73838;0
20151230133229163_SVAKOV-R6_met.fits;2.61259;10643.6;6.07561;0.170667
20151230133303126_SVAKOV-R6_met.fits;2.56629;10611.3;6.10684;0.170667
20151230133221654_SVAKOV-R6_snap.fits;3.5214;10866.2;2.64543;0
20151230133319168_SVAKOV-R6_met.fits;2.38904;10631.8;5.90321;0.170667
20151230133416512_SVAKOV-R6_met.fits;2.56082;10604;8.83057;0.170667
20151230133321728_SVAKOV-R6_snap.fits;2.64131;10500;3.04145;0
20151230133422144_SVAKOV-R6_met.fits;2.33919;10637.7;4.91969;0.170667
20151230133516928_SVAKOV-R6_met.fits;2.58048;10640.6;10.7547;0.341333
20151230133421803_SVAKOV-R6_snap.fits;2.59085;10656.7;3.92084;0
20151230133520000_SVAKOV-R6_met.fits;2.28676;10655.3;5.27479;0.682667
20151230133521878_SVAKOV-R6_snap.fits;2.68901;10819.3;2.52599;0
20151230133626902_SVAKOV-R6_met.fits;2.37363;10608.4;5.13305;0.170667
20151230133630144_SVAKOV-R6_met.fits;2.29653;10387.2;6.19032;1.536
20151230133644480_SVAKOV-R6_met.fits;2.51821;10645;9.42092;0.170667
20151230133711446_SVAKOV-R6_met.fits;3.10922;10647.9;8.06261;1.024
20151230133621952_SVAKOV-R6_snap.fits;2.42879;10441.4;2.18444;0
20151230133736192_SVAKOV-R6_met.fits;2.61808;10618.7;6.29578;0.170667
20151230133749504_SVAKOV-R6_met.fits;2.93138;10643.6;9.60731;0.170667
20151230133753600_SVAKOV-R6_met.fits;2.77149;10605.5;11.5489;0.170667
20151230133810496_SVAKOV-R6_met.fits;2.8713;10643.6;6.99237;0.170667
20151230133722027_SVAKOV-R6_snap.fits;2.79458;10752;2.58414;0
20151230133839510_SVAKOV-R6_met.fits;2.70194;10636.2;17.2576;0.341333
20151230133822102_SVAKOV-R6_snap.fits;2.51662;10435.5;2.52994;0
20151230133935488_SVAKOV-R6_met.fits;2.31592;10646.5;4.74302;0.170667
20151230133943339_SVAKOV-R6_met.fits;2.55217;10633.3;5.75982;0.170667
20151230133948288_SVAKOV-R6_met.fits;2.50693;10649.4;6.20614;0.170667
20151230133955115_SVAKOV-R6_met.fits;2.86511;10664.1;6.59087;8.02133
20151230133922176_SVAKOV-R6_snap.fits;2.78641;10451.7;2.87467;0
20151230134104235_SVAKOV-R6_met.fits;3.16077;10639.2;19.3709;0.682667
20151230134117718_SVAKOV-R6_met.fits;2.14113;10621.6;8.46289;0.512
20151230134022251_SVAKOV-R6_snap.fits;2.3649;10867.7;2.3365;0
20151230134120790_SVAKOV-R6_met.fits;2.65169;10643.6;30.0987;0.512
20151230134130518_SVAKOV-R6_met.fits;2.23907;10626;17.4014;0.341333
20151230134144854_SVAKOV-R6_met.fits;2.32925;10643.6;4.83229;0.170667
20151230134122326_SVAKOV-R6_snap.fits;2.23645;10788.6;2.23103;0
20151230134222742_SVAKOV-R6_met.fits;2.54442;10628.9;6.65117;0.170667
20151230134247147_SVAKOV-R6_met.fits;2.53228;10620.1;6.17342;0.170667
20151230134318379_SVAKOV-R6_met.fits;2.09637;10667;6.43727;0.341333
20151230134222400_SVAKOV-R6_snap.fits;2.80699;10564.5;3.34942;0
20151230134331520_SVAKOV-R6_met.fits;2.59362;10665.5;6.05484;0.512
20151230134342102_SVAKOV-R6_met.fits;2.65724;10620.1;9.02927;0.170667
20151230134353366_SVAKOV-R6_met.fits;2.93322;10633.3;8.04761;0.341333
20151230134322475_SVAKOV-R6_snap.fits;2.62912;10744.6;2.34705;0
20151230134435179_SVAKOV-R6_met.fits;2.41758;10633.3;5.44184;0.170667
20151230134505558_SVAKOV-R6_met.fits;2.4559;10634.8;5.91351;0.341333
20151230134422550_SVAKOV-R6_snap.fits;2.5776;10848.6;2.53625;0
20151230134601024_SVAKOV-R6_met.fits;2.52473;10633.3;5.23899;1.36533
20151230134610411_SVAKOV-R6_met.fits;2.70345;10642.1;13.8732;0.341333
20151230134522624_SVAKOV-R6_snap.fits;2.60151;10803.2;2.01965;0
20151230134626283_SVAKOV-R6_met.fits;2.2653;10636.2;20.2746;0.341333
20151230134651883_SVAKOV-R6_met.fits;2.74871;10637.7;8.69248;0.341333
20151230134711680_SVAKOV-R6_met.fits;2.57047;10617.2;7.03064;0.170667
20151230134713728_SVAKOV-R6_met.fits;2.63085;10627.4;8.49843;1.87733
20151230134622699_SVAKOV-R6_snap.fits;2.73264;10489.7;2.81401;0
20151230134735915_SVAKOV-R6_met.fits;2.16614;10621.6;4.49025;1.87733
20151230134739840_SVAKOV-R6_met.fits;3.03828;10645;9.81513;1.19467
20151230134722774_SVAKOV-R6_snap.fits;2.94062;10665.5;1.7418;0
20151230134842816_SVAKOV-R6_met.fits;2.88594;10643.6;6.56689;0.170667
20151230134822848_SVAKOV-R6_snap.fits;2.60527;10457.5;2.08085;0
20151230134932822_SVAKOV-R6_met.fits;2.62426;10643.6;5.33981;0.341333
20151230134941696_SVAKOV-R6_met.fits;3.57835;10636.2;7.16769;0.170667
20151230135002006_SVAKOV-R6_met.fits;2.79656;10642.1;23.3255;1.19467
20151230135016000_SVAKOV-R6_met.fits;2.62341;10628.9;8.79556;0.512
20151230135018560_SVAKOV-R6_met.fits;2.45865;10637.7;5.4677;0.170667
20151230134922923_SVAKOV-R6_snap.fits;3.23527;10365.2;3.36289;0
20151230135022998_SVAKOV-R6_snap.fits;2.40095;10431.2;2.38004;0
20151230135129046_SVAKOV-R6_met.fits;2.9341;10621.6;19.7525;0.341333
20151230135155158_SVAKOV-R6_met.fits;2.72654;10617.2;5.51462;0.170667
20151230135123072_SVAKOV-R6_snap.fits;2.80249;10828.1;2.65599;0
20151230135228267_SVAKOV-R6_met.fits;2.99064;10633.3;6.27043;0.170667
20151230135233899_SVAKOV-R6_met.fits;3.099;10614.3;157.117;1.87733
20151230135303766_SVAKOV-R6_met.fits;2.61595;10653.8;8.27392;0.170667
20151230135223147_SVAKOV-R6_snap.fits;2.69321;10636.2;2.41191;0
20151230135337387_SVAKOV-R6_met.fits;3.26512;10623;6.81144;0.170667
20151230135340971_SVAKOV-R6_met.fits;3.97063;10624.5;17.4667;0.170667
20151230135323222_SVAKOV-R6_snap.fits;2.97695;10340.3;3.66775;0
20151230135455211_SVAKOV-R6_met.fits;3.66676;10627.4;20.3584;1.70667
20151230135518080_SVAKOV-R6_met.fits;3.43069;10668.5;20.6766;0.853333
20151230135423296_SVAKOV-R6_snap.fits;3.17944;10812;2.84457;0
20151230135532928_SVAKOV-R6_met.fits;2.86717;10633.3;13.3289;0.170667
20151230135540608_SVAKOV-R6_met.fits;2.90924;10642.1;20.3034;0.512
20151230135523371_SVAKOV-R6_snap.fits;3.12111;10362.3;3.69796;0
20151230135623446_SVAKOV-R6_snap.fits;3.48592;10416.5;3.1843;0
20151230135723520_SVAKOV-R6_snap.fits;3.02839;10500;3.62765;0
20151230135823595_SVAKOV-R6_snap.fits;2.97337;10589.4;2.83716;0
20151230135923670_SVAKOV-R6_snap.fits;3.07902;10694.8;3.83416;0
