# file name; noise; peak f.; mag.; duration
20151230165723478_SVAKOV-R6_met.fits;2.8694;10615.7;6.26168;0.170667
20151230165810070_SVAKOV-R6_met.fits;3.12177;10621.6;11.4846;0.341333
20151230165812971_SVAKOV-R6_met.fits;2.67584;10617.2;66.3469;0.512
20151230165851712_SVAKOV-R6_met.fits;2.44768;10614.3;6.53801;0.170667
20151230170103638_SVAKOV-R6_met.fits;2.79484;10576.2;7.96807;0.170667
20151230170108246_SVAKOV-R6_met.fits;2.84747;10618.7;15.5325;0.170667
20151230170037184_SVAKOV-R6_snap.fits;2.92497;10680.2;3.09808;0
20151230170151254_SVAKOV-R6_met.fits;2.98027;10627.4;10.0305;0.512
20151230170137259_SVAKOV-R6_snap.fits;3.01821;10388.7;3.53356;0
20151230170256448_SVAKOV-R6_met.fits;2.82662;10605.5;9.32289;0.170667
20151230170310102_SVAKOV-R6_met.fits;2.93634;10598.1;20.9411;1.70667
20151230170237334_SVAKOV-R6_snap.fits;2.6264;10680.2;1.98805;0
20151230170421099_SVAKOV-R6_met.fits;2.76587;10621.6;15.0493;0.170667
20151230170337408_SVAKOV-R6_snap.fits;3.57171;10429.7;3.16211;0
20151230170437483_SVAKOV-R6_snap.fits;3.1853;10564.5;2.47288;0
20151230170537558_SVAKOV-R6_snap.fits;2.95364;10366.7;3.45757;0
20151230170637632_SVAKOV-R6_snap.fits;3.31242;10860.4;2.55098;0
20151230170745216_SVAKOV-R6_met.fits;2.74588;10612.8;5.57471;0.170667
20151230170822763_SVAKOV-R6_met.fits;2.74312;10596.7;7.33603;0.170667
20151230170737707_SVAKOV-R6_snap.fits;2.97263;10615.7;2.64081;0
20151230170837782_SVAKOV-R6_snap.fits;2.6983;10589.4;3.08525;0
20151230170947584_SVAKOV-R6_met.fits;2.99492;10615.7;9.17895;0.170667
20151230170951168_SVAKOV-R6_met.fits;2.66895;10599.6;6.71263;0.170667
20151230171003968_SVAKOV-R6_met.fits;3.08654;10605.5;13.106;0.170667
20151230170937856_SVAKOV-R6_snap.fits;2.88302;10457.5;3.28315;0
20151230171121280_SVAKOV-R6_met.fits;2.86534;10618.7;6.23561;0.170667
20151230171037931_SVAKOV-R6_snap.fits;2.60877;10535.2;3.36146;0
20151230171138006_SVAKOV-R6_snap.fits;2.61606;10700.7;2.61881;0
20151230171244054_SVAKOV-R6_met.fits;2.4406;10612.8;5.06599;1.024
20151230171246955_SVAKOV-R6_met.fits;2.91962;10608.4;5.96171;0.170667
20151230171238080_SVAKOV-R6_snap.fits;2.78939;10724.1;2.78682;0
20151230171403584_SVAKOV-R6_met.fits;2.92563;10655.3;6.72864;2.048
20151230171338155_SVAKOV-R6_snap.fits;3.51769;10535.2;2.84495;0
20151230171438230_SVAKOV-R6_snap.fits;3.05867;10649.4;3.33713;0
20151230171538304_SVAKOV-R6_snap.fits;2.80782;10434.1;2.27193;0
20151230171719510_SVAKOV-R6_met.fits;2.76549;10608.4;6.91003;0.170667
20151230171638379_SVAKOV-R6_snap.fits;2.75329;10349.1;2.8089;0
20151230171738454_SVAKOV-R6_snap.fits;2.99103;10705.1;2.97463;0
20151230171854400_SVAKOV-R6_met.fits;2.67903;10609.9;7.69996;0.170667
20151230171900886_SVAKOV-R6_met.fits;2.78461;10609.9;5.96061;0.170667
20151230171928704_SVAKOV-R6_met.fits;2.94673;10606.9;12.4534;0.170667
20151230171838528_SVAKOV-R6_snap.fits;3.095;10611.3;3.10954;0
20151230171946454_SVAKOV-R6_met.fits;2.86165;10605.5;23.5517;0.341333
20151230172015296_SVAKOV-R6_met.fits;2.7608;10608.4;8.69706;0.341333
20151230172022976_SVAKOV-R6_met.fits;3.12879;10608.4;12.4132;0.170667
20151230171938603_SVAKOV-R6_snap.fits;3.14595;10892.6;3.01457;0
20151230172035606_SVAKOV-R6_met.fits;2.74111;10602.5;21.8055;0.341333
20151230172038678_SVAKOV-R6_snap.fits;3.24391;10432.6;3.92202;0
20151230172138752_SVAKOV-R6_snap.fits;2.72531;10784.2;3.61666;0
20151230172238827_SVAKOV-R6_snap.fits;2.88321;10734.4;3.25779;0
20151230172338902_SVAKOV-R6_snap.fits;3.12653;10467.8;3.59172;0
20151230172530688_SVAKOV-R6_met.fits;2.93655;10598.1;19.1095;0.341333
20151230172438976_SVAKOV-R6_snap.fits;2.64557;10437;2.93295;0
20151230172539392_SVAKOV-R6_met.fits;2.84136;10609.9;6.00023;0.170667
20151230172539051_SVAKOV-R6_snap.fits;2.7245;10825.2;2.65973;0
20151230172645440_SVAKOV-R6_met.fits;2.99637;10615.7;26.0151;0.341333
20151230172639126_SVAKOV-R6_snap.fits;2.78587;10357.9;2.24206;0
20151230172739200_SVAKOV-R6_snap.fits;4.1343;10719.7;2.85267;0
20151230172839275_SVAKOV-R6_snap.fits;3.17208;10593.8;2.61802;0
20151230172942763_SVAKOV-R6_met.fits;3.25187;10621.6;6.6561;0.170667
20151230173029184_SVAKOV-R6_met.fits;2.82088;10667;17.7813;0.512
20151230172939350_SVAKOV-R6_snap.fits;2.93104;10442.9;3.50877;0
20151230173112363_SVAKOV-R6_met.fits;2.72186;10612.8;11.0242;0.341333
20151230173126016_SVAKOV-R6_met.fits;3.01355;10611.3;23.9932;0.512
20151230173039424_SVAKOV-R6_snap.fits;3.29818;10839.8;2.953;0
20151230173139499_SVAKOV-R6_snap.fits;2.91922;10388.7;2.91246;0
20151230173310976_SVAKOV-R6_met.fits;2.79359;10615.7;7.94511;0.170667
20151230173333675_SVAKOV-R6_met.fits;2.96061;10595.2;7.48233;0.170667
20151230173239574_SVAKOV-R6_snap.fits;3.45293;10541;3.69777;0
20151230173401494_SVAKOV-R6_met.fits;2.57512;10601.1;8.15525;0.170667
20151230173405248_SVAKOV-R6_met.fits;4.48033;10611.3;10.1944;0.512
20151230173339648_SVAKOV-R6_snap.fits;2.93995;10526.4;2.82708;0
20151230173446891_SVAKOV-R6_met.fits;2.97568;10598.1;8.67901;0.170667
20151230173439723_SVAKOV-R6_snap.fits;2.89029;10360.8;2.88042;0
20151230173543723_SVAKOV-R6_met.fits;2.82025;10595.2;11.6514;0.170667
20151230173609494_SVAKOV-R6_met.fits;3.12878;10626;7.36133;0.170667
20151230173631168_SVAKOV-R6_met.fits;2.9213;10624.5;7.2783;0.170667
20151230173539798_SVAKOV-R6_snap.fits;3.01387;10340.3;3.29065;0
20151230173639872_SVAKOV-R6_met.fits;2.98971;10592.3;10.423;0.341333
20151230173717248_SVAKOV-R6_met.fits;3.0678;10602.5;9.75228;0.341333
20151230173721856_SVAKOV-R6_met.fits;3.07066;10609.9;14.3557;0.341333
20151230173639872_SVAKOV-R6_snap.fits;3.01717;10532.2;3.42123;0
20151230173828075_SVAKOV-R6_met.fits;3.33121;10615.7;32.7425;0.341333
20151230173739947_SVAKOV-R6_snap.fits;3.18365;10744.6;2.61641;0
20151230173925931_SVAKOV-R6_met.fits;3.10957;10601.1;6.7425;0.341333
20151230173840022_SVAKOV-R6_snap.fits;2.59273;10419.4;3.26672;0
20151230173940096_SVAKOV-R6_snap.fits;2.70504;10669.9;2.62148;0
20151230174040171_SVAKOV-R6_snap.fits;3.12993;10530.8;2.86577;0
20151230174140246_SVAKOV-R6_snap.fits;3.22365;10523.4;3.055;0
20151230174241856_SVAKOV-R6_met.fits;2.98245;10595.2;7.47546;0.512
20151230174304384_SVAKOV-R6_met.fits;3.06714;10609.9;6.49801;0.170667
20151230174240320_SVAKOV-R6_snap.fits;3.4032;10750.5;2.91666;0
20151230174359168_SVAKOV-R6_met.fits;3.16713;10618.7;12.0422;0.341333
20151230174340395_SVAKOV-R6_snap.fits;3.0031;10533.7;3.23269;0
20151230174440470_SVAKOV-R6_snap.fits;2.92681;10822.3;2.38813;0
20151230174540544_SVAKOV-R6_snap.fits;2.64981;10612.8;3.64106;0
20151230174640619_SVAKOV-R6_snap.fits;3.96645;10338.9;3.24646;0
20151230174741035_SVAKOV-R6_met.fits;2.85048;10615.7;29.0789;0.512
20151230174800491_SVAKOV-R6_met.fits;2.79858;10609.9;9.08437;0.170667
20151230174833771_SVAKOV-R6_met.fits;5.14869;10620.1;11.5367;0.341333
20151230174740694_SVAKOV-R6_snap.fits;3.60187;10312.5;2.91384;0
20151230174840768_SVAKOV-R6_snap.fits;3.11957;10425.3;3.26837;0
20151230174957056_SVAKOV-R6_met.fits;2.9908;10606.9;7.23721;0.170667
20151230174940843_SVAKOV-R6_snap.fits;3.08112;10709.5;2.7901;0
20151230175043990_SVAKOV-R6_met.fits;2.74349;10614.3;7.26222;0.170667
20151230175040918_SVAKOV-R6_snap.fits;2.91604;10456.1;3.0233;0
20151230175140992_SVAKOV-R6_snap.fits;5.68329;10548.3;5.09;0
20151230175256598_SVAKOV-R6_met.fits;2.96429;10618.7;11.2026;0.512
20151230175241067_SVAKOV-R6_snap.fits;2.80387;10631.8;2.77358;0
20151230175411862_SVAKOV-R6_met.fits;3.37932;10624.5;13.8554;0.512
20151230175341142_SVAKOV-R6_snap.fits;2.89322;10467.8;3.06164;0
20151230175446507_SVAKOV-R6_met.fits;3.20642;10606.9;7.49875;0.170667
20151230175500502_SVAKOV-R6_met.fits;2.99181;10618.7;16.9243;1.024
20151230175441216_SVAKOV-R6_snap.fits;3.11447;10658.2;1.91066;0
20151230175541291_SVAKOV-R6_snap.fits;2.93802;10730;2.82264;0
20151230175641366_SVAKOV-R6_snap.fits;3.15548;10876.5;3.56932;0
20151230175741440_SVAKOV-R6_snap.fits;2.96275;10854.5;3.19609;0
20151230175841515_SVAKOV-R6_snap.fits;3.05714;10898.4;2.97274;0
20151230175941590_SVAKOV-R6_snap.fits;3.0417;10428.2;3.22386;0
