# file name; noise; peak f.; mag.; duration
20151230095604331_SVAKOV-R6_met.fits;3.05507;10636.2;7.96018;0.170667
20151230095624128_SVAKOV-R6_met.fits;2.60426;10593.8;10.9772;0.170667
20151230095635051_SVAKOV-R6_met.fits;4.00131;10647.9;8.72716;0.170667
20151230095644950_SVAKOV-R6_met.fits;2.754;10628.9;8.24129;0.170667
20151230095722326_SVAKOV-R6_met.fits;2.59427;10624.5;7.51627;0.512
20151230095750486_SVAKOV-R6_met.fits;2.62198;10621.6;7.97606;0.170667
20151230095754240_SVAKOV-R6_met.fits;3.01676;10627.4;10.2567;0.341333
20151230095806187_SVAKOV-R6_met.fits;2.71455;10612.8;9.08486;0.170667
20151230095827691_SVAKOV-R6_met.fits;2.36044;10618.7;7.10223;0.170667
20151230095932544_SVAKOV-R6_met.fits;2.455;10624.5;5.21615;0.170667
20151230095935616_SVAKOV-R6_met.fits;2.30764;10615.7;7.5665;1.87733
20151230100017942_SVAKOV-R6_met.fits;2.67266;10606.9;7.95338;1.024
20151230100021014_SVAKOV-R6_met.fits;2.76158;10633.3;6.48092;0.170667
20151230100005824_SVAKOV-R6_snap.fits;3.52235;10615.7;3.1286;0
20151230100111019_SVAKOV-R6_met.fits;2.54812;10631.8;9.05574;1.536
20151230100147371_SVAKOV-R6_met.fits;2.17956;10573.2;11.6038;0.170667
20151230100105899_SVAKOV-R6_snap.fits;2.4256;10769.5;2.62553;0
20151230100227648_SVAKOV-R6_met.fits;2.69172;10652.3;5.59551;0.170667
20151230100205974_SVAKOV-R6_snap.fits;2.408;10382.8;2.59788;0
20151230100313046_SVAKOV-R6_met.fits;3.10047;10631.8;7.7585;0.170667
20151230100320726_SVAKOV-R6_met.fits;3.05559;10628.9;6.33305;0.170667
20151230100325163_SVAKOV-R6_met.fits;2.77184;10623;5.8434;0.170667
20151230100331819_SVAKOV-R6_met.fits;2.35222;10633.3;9.79297;0.170667
20151230100339670_SVAKOV-R6_met.fits;2.63096;10601.1;8.47844;0.341333
20151230100354518_SVAKOV-R6_met.fits;2.77517;10618.7;38.2606;2.048
20151230100306048_SVAKOV-R6_snap.fits;2.62134;10671.4;1.97421;0
20151230100425067_SVAKOV-R6_met.fits;2.6804;10633.3;8.83821;0.512
20151230100453398_SVAKOV-R6_met.fits;2.77121;10649.4;6.83011;0.341333
20151230100406123_SVAKOV-R6_snap.fits;2.89428;10426.8;3.31242;0
20151230100512683_SVAKOV-R6_met.fits;2.37624;10618.7;5.24621;0.170667
20151230100533334_SVAKOV-R6_met.fits;2.72435;10626;8.47158;0.170667
20151230100559104_SVAKOV-R6_met.fits;2.3433;10652.3;6.01209;0.341333
20151230100506198_SVAKOV-R6_snap.fits;2.27834;10621.6;4.28717;0
20151230100603542_SVAKOV-R6_met.fits;2.8258;10621.6;6.67087;3.24267
20151230100611563_SVAKOV-R6_met.fits;2.37636;10640.6;5.32483;0.170667
20151230100638358_SVAKOV-R6_met.fits;2.50088;10627.4;7.16173;0.170667
20151230100642112_SVAKOV-R6_met.fits;2.8415;10633.3;7.05593;0.170667
20151230100653206_SVAKOV-R6_met.fits;3.27296;10618.7;55.9825;0.341333
20151230100606272_SVAKOV-R6_snap.fits;2.72527;10602.5;3.69729;0
20151230100715051_SVAKOV-R6_met.fits;2.41864;10618.7;5.88569;0.170667
20151230100732459_SVAKOV-R6_met.fits;2.62282;10636.2;16.2531;0.341333
20151230100736896_SVAKOV-R6_met.fits;2.81873;10631.8;7.31808;0.170667
20151230100752768_SVAKOV-R6_met.fits;2.94269;10620.1;5.965;2.21867
20151230100706347_SVAKOV-R6_snap.fits;2.40547;10360.8;2.7777;0
20151230100814955_SVAKOV-R6_met.fits;5.08556;10630.4;12.8233;0.170667
20151230100848918_SVAKOV-R6_met.fits;2.29231;10609.9;16.657;0.341333
20151230100806422_SVAKOV-R6_snap.fits;2.98368;10382.8;3.26081;0
20151230100912982_SVAKOV-R6_met.fits;2.5402;10637.7;5.35065;0.170667
20151230100916224_SVAKOV-R6_met.fits;2.36433;10626;5.48979;0.170667
20151230100921856_SVAKOV-R6_met.fits;2.35264;10628.9;7.0454;0.170667
20151230100929366_SVAKOV-R6_met.fits;2.54132;10611.3;6.48512;1.70667
20151230101000768_SVAKOV-R6_met.fits;2.88419;10643.6;9.00008;0.170667
20151230100906496_SVAKOV-R6_snap.fits;3.05487;10580.6;8.07111;0
20151230101004182_SVAKOV-R6_met.fits;2.61231;10582;5.88029;0.853333
20151230101021078_SVAKOV-R6_met.fits;2.3463;10621.6;8.41486;0.512
20151230101038998_SVAKOV-R6_met.fits;3.12402;10614.3;19.3874;0.341333
20151230101051115_SVAKOV-R6_met.fits;2.67045;10601.1;7.40899;0.170667
20151230101006571_SVAKOV-R6_snap.fits;3.13456;10744.6;3.60037;0
20151230101107499_SVAKOV-R6_met.fits;6.28446;10611.3;30.0615;0.341333
20151230101106646_SVAKOV-R6_snap.fits;2.57134;10384.3;2.48055;0
20151230101238635_SVAKOV-R6_met.fits;2.49075;10640.6;5.16236;4.26667
20151230101258432_SVAKOV-R6_met.fits;2.80926;10628.9;15.4333;0.341333
20151230101206720_SVAKOV-R6_snap.fits;2.63061;10316.9;2.32683;0
20151230101350656_SVAKOV-R6_met.fits;2.82751;10662.6;11.7014;0.682667
20151230101358848_SVAKOV-R6_met.fits;2.67927;10615.7;10.1311;0.341333
20151230101306795_SVAKOV-R6_snap.fits;2.69472;10324.2;2.59391;0
20151230101423766_SVAKOV-R6_met.fits;3.30891;10630.4;56.056;0.853333
20151230101452096_SVAKOV-R6_met.fits;2.47966;10623;17.1739;1.70667
20151230101406870_SVAKOV-R6_snap.fits;2.95727;10438.5;2.57312;0
20151230101506944_SVAKOV-R6_snap.fits;3.71798;10620.1;4.17543;0
20151230101607872_SVAKOV-R6_met.fits;2.58481;10589.4;5.74796;0.170667
20151230101632448_SVAKOV-R6_met.fits;3.18777;10605.5;34.6452;2.21867
20151230101642688_SVAKOV-R6_met.fits;2.58989;10590.8;7.49041;0.341333
20151230101607019_SVAKOV-R6_snap.fits;2.54631;10791.5;2.3851;0
20151230101715798_SVAKOV-R6_met.fits;3.0149;10646.5;7.11592;0.341333
20151230101729110_SVAKOV-R6_met.fits;3.07455;10627.4;7.12538;0.170667
20151230101745494_SVAKOV-R6_met.fits;3.43468;10614.3;18.995;0.341333
20151230101707094_SVAKOV-R6_snap.fits;3.03855;10350.6;2.52184;0
20151230101805632_SVAKOV-R6_met.fits;2.75773;10614.3;10.2401;0.341333
20151230101849323_SVAKOV-R6_met.fits;2.68551;10627.4;28.8024;0.341333
20151230101853931_SVAKOV-R6_met.fits;2.80539;10620.1;5.69845;0.170667
20151230101807168_SVAKOV-R6_snap.fits;3.3071;10533.7;3.13367;0
20151230101944278_SVAKOV-R6_met.fits;2.78169;10595.2;6.34332;0.170667
20151230101958955_SVAKOV-R6_met.fits;3.40878;10640.6;8.14359;0.341333
20151230101907243_SVAKOV-R6_snap.fits;3.60938;10798.8;2.80105;0
20151230102040086_SVAKOV-R6_met.fits;2.73262;10628.9;8.20334;0.341333
20151230102045035_SVAKOV-R6_met.fits;3.07194;10652.3;6.32046;0.341333
20151230102007318_SVAKOV-R6_snap.fits;2.8077;10722.7;3.47599;0
20151230102110294_SVAKOV-R6_met.fits;3.01174;10630.4;18.0673;0.341333
20151230102122070_SVAKOV-R6_met.fits;3.17403;10615.7;6.54415;0.170667
20151230102124630_SVAKOV-R6_met.fits;3.06131;10626;8.39439;0.341333
20151230102107392_SVAKOV-R6_snap.fits;3.09028;10743.2;3.0058;0
20151230102207979_SVAKOV-R6_met.fits;3.15511;10529.3;39.4568;0.341333
20151230102213099_SVAKOV-R6_met.fits;3.0238;10631.8;12.4059;0.341333
20151230102243648_SVAKOV-R6_met.fits;2.66596;10623;6.23419;0.170667
20151230102207467_SVAKOV-R6_snap.fits;2.624;10826.7;2.65367;0
20151230102310784_SVAKOV-R6_met.fits;3.00076;10604;7.41203;0.341333
20151230102348331_SVAKOV-R6_met.fits;2.74085;10611.3;21.0569;0.341333
20151230102400790_SVAKOV-R6_met.fits;3.00859;10658.2;9.49886;1.19467
20151230102307542_SVAKOV-R6_snap.fits;2.75505;10822.3;2.99199;0
20151230102447382_SVAKOV-R6_met.fits;2.87943;10606.9;5.80691;0.341333
20151230102503766_SVAKOV-R6_met.fits;2.64664;10590.8;5.44221;0.341333
20151230102407616_SVAKOV-R6_snap.fits;2.96261;10671.4;2.59554;0
20151230102543531_SVAKOV-R6_met.fits;3.27779;10617.2;7.87241;0.170667
20151230102507691_SVAKOV-R6_snap.fits;2.84895;10552.7;1.85115;0
20151230102627563_SVAKOV-R6_met.fits;3.06093;10593.8;6.53621;0.170667
20151230102655040_SVAKOV-R6_met.fits;3.01037;10586.4;9.14319;0.341333
20151230102607766_SVAKOV-R6_snap.fits;3.1338;10314;3.12781;0
20151230102705110_SVAKOV-R6_met.fits;2.88804;10599.6;9.35242;0.170667
20151230102707840_SVAKOV-R6_snap.fits;3.17013;10669.9;3.61499;0
20151230102805184_SVAKOV-R6_met.fits;2.57716;10582;5.77886;0.170667
20151230102812352_SVAKOV-R6_met.fits;2.68182;10601.1;25.6748;0.341333
20151230102815083_SVAKOV-R6_met.fits;2.48261;10602.5;5.308;0.170667
20151230102902358_SVAKOV-R6_met.fits;2.71049;10589.4;6.94358;0.512
20151230102807915_SVAKOV-R6_snap.fits;2.70268;10869.1;2.65003;0
20151230102906795_SVAKOV-R6_met.fits;2.75179;10577.6;12.214;0.170667
20151230102926592_SVAKOV-R6_met.fits;2.91898;10598.1;17.8186;0.512
20151230102941782_SVAKOV-R6_met.fits;2.81758;10604;9.58834;0.170667
20151230102945536_SVAKOV-R6_met.fits;3.36075;10633.3;7.1369;0.170667
20151230102950998_SVAKOV-R6_met.fits;2.90363;10598.1;9.44367;0.170667
20151230102959702_SVAKOV-R6_met.fits;5.22271;10555.7;17.4396;0.170667
20151230102907990_SVAKOV-R6_snap.fits;3.61654;10768.1;2.96018;0
20151230103054998_SVAKOV-R6_met.fits;3.65735;10601.1;7.47874;0.170667
20151230103008064_SVAKOV-R6_snap.fits;2.77799;10804.7;2.70124;0
20151230103108822_SVAKOV-R6_met.fits;3.18526;10593.8;42.7425;6.99733
20151230103120939_SVAKOV-R6_met.fits;3.66515;10614.3;15.7331;0.341333
20151230103108139_SVAKOV-R6_snap.fits;3.31785;10699.2;2.46439;0
20151230103211286_SVAKOV-R6_met.fits;3.27586;10633.3;8.57955;0.170667
20151230103239787_SVAKOV-R6_met.fits;3.0618;10609.9;7.74136;0.170667
20151230103245590_SVAKOV-R6_met.fits;2.62237;10602.5;6.32284;0.170667
20151230103208214_SVAKOV-R6_snap.fits;2.80786;10744.6;2.33661;0
20151230103339179_SVAKOV-R6_met.fits;2.84813;10628.9;10.0703;0.170667
20151230103342592_SVAKOV-R6_met.fits;2.56727;10877.9;16.6625;0.341333
20151230103346176_SVAKOV-R6_met.fits;2.44557;10633.3;5.78493;0.512
20151230103355051_SVAKOV-R6_met.fits;4.12891;10623;9.48689;0.170667
20151230103308288_SVAKOV-R6_snap.fits;4.34757;10620.1;2.83798;0
20151230103414166_SVAKOV-R6_met.fits;2.25798;10605.5;6.08791;0.170667
20151230103419115_SVAKOV-R6_met.fits;2.54389;10630.4;9.56236;0.170667
20151230103441472_SVAKOV-R6_met.fits;2.88825;10634.8;6.89814;0.170667
20151230103444886_SVAKOV-R6_met.fits;2.62771;10595.2;18.3209;0.512
20151230103458027_SVAKOV-R6_met.fits;2.93111;10640.6;7.99294;0.170667
20151230103408363_SVAKOV-R6_snap.fits;2.58119;10356.4;2.13434;0
20151230103508950_SVAKOV-R6_met.fits;2.77148;10592.3;58.394;0.512
20151230103519872_SVAKOV-R6_met.fits;2.51633;10640.6;6.56412;0.170667
20151230103537280_SVAKOV-R6_met.fits;2.8983;10612.8;6.84261;1.024
20151230103508438_SVAKOV-R6_snap.fits;2.69094;10800.3;3.00563;0
20151230103616022_SVAKOV-R6_met.fits;2.54026;10598.1;7.73209;0.170667
20151230103631894_SVAKOV-R6_met.fits;2.82854;10620.1;13.7028;0.170667
20151230103635648_SVAKOV-R6_met.fits;2.72528;10608.4;7.95693;0.341333
20151230103638038_SVAKOV-R6_met.fits;2.59728;10618.7;6.38233;0.170667
20151230103703126_SVAKOV-R6_met.fits;2.69767;10620.1;6.92968;0.853333
20151230103608512_SVAKOV-R6_snap.fits;2.94271;10804.7;2.90081;0
20151230103708587_SVAKOV-R6_snap.fits;3.00295;10647.9;2.63651;0
20151230103805419_SVAKOV-R6_met.fits;2.67251;10602.5;10.7853;0.341333
20151230103815488_SVAKOV-R6_met.fits;2.77985;10570.3;44.0372;0.512
20151230103828288_SVAKOV-R6_met.fits;2.68988;10605.5;9.70347;0.341333
20151230103808662_SVAKOV-R6_snap.fits;2.88933;10672.9;2.21854;0
20151230103914198_SVAKOV-R6_met.fits;2.92921;10601.1;9.48219;0.170667
20151230103918976_SVAKOV-R6_met.fits;3.14658;10577.6;19.013;0.512
20151230103925803_SVAKOV-R6_met.fits;2.92351;10606.9;5.91003;0.341333
20151230103946283_SVAKOV-R6_met.fits;3.76964;10608.4;7.56165;0.341333
20151230103908736_SVAKOV-R6_snap.fits;2.73256;10352.1;2.7184;0
20151230104008128_SVAKOV-R6_met.fits;3.34671;10606.9;7.6681;0.170667
20151230104008811_SVAKOV-R6_snap.fits;2.56271;10628.9;3.31748;0
20151230104106496_SVAKOV-R6_met.fits;2.553;10627.4;24.2018;0.341333
20151230104108886_SVAKOV-R6_snap.fits;2.72773;10700.7;3.24781;0
20151230104207595_SVAKOV-R6_met.fits;2.81338;10621.6;12.3464;0.170667
20151230104208960_SVAKOV-R6_snap.fits;2.50072;10438.5;2.54775;0
20151230104325078_SVAKOV-R6_met.fits;2.76429;10617.2;7.97993;0.170667
20151230104331904_SVAKOV-R6_met.fits;2.96714;10620.1;6.10355;0.170667
20151230104335147_SVAKOV-R6_met.fits;2.84038;10620.1;7.11301;0.512
20151230104343510_SVAKOV-R6_met.fits;2.72099;10608.4;8.22847;0.512
20151230104353579_SVAKOV-R6_met.fits;2.79485;10655.3;6.69828;0.170667
20151230104309035_SVAKOV-R6_snap.fits;2.94115;10529.3;2.58852;0
20151230104458091_SVAKOV-R6_met.fits;2.64224;10583.5;6.29814;0.170667
20151230104409110_SVAKOV-R6_snap.fits;2.75576;10873.5;3.21851;0
20151230104518059_SVAKOV-R6_met.fits;2.74927;10598.1;5.56669;0.170667
20151230104545878_SVAKOV-R6_met.fits;2.67252;10604;9.01282;0.512
20151230104509184_SVAKOV-R6_snap.fits;2.89771;10702.1;2.0443;0
20151230104606870_SVAKOV-R6_met.fits;2.83323;10614.3;7.05067;0.170667
20151230104614720_SVAKOV-R6_met.fits;3.41722;10623;8.93252;0.512
20151230104638955_SVAKOV-R6_met.fits;2.8721;10623;8.12334;0.170667
20151230104642198_SVAKOV-R6_met.fits;2.79548;10626;12.186;0.341333
20151230104704043_SVAKOV-R6_met.fits;2.60608;10593.8;32.3643;0.512
20151230104609259_SVAKOV-R6_snap.fits;2.99811;10590.8;2.50204;0
20151230104709334_SVAKOV-R6_snap.fits;5.70631;10614.3;5.25892;0
20151230104809408_SVAKOV-R6_snap.fits;2.37467;10385.7;2.22149;0
20151230104907264_SVAKOV-R6_met.fits;2.67815;10647.9;5.7889;0.170667
20151230104917504_SVAKOV-R6_met.fits;2.70792;10617.2;7.16781;0.170667
20151230104949078_SVAKOV-R6_met.fits;3.04251;10634.8;6.29921;0.170667
20151230104909483_SVAKOV-R6_snap.fits;2.92958;10319.8;2.60403;0
20151230105027136_SVAKOV-R6_met.fits;2.50113;10630.4;7.35136;0.341333
20151230105041302_SVAKOV-R6_met.fits;2.5612;10623;7.19476;2.21867
20151230105053931_SVAKOV-R6_met.fits;2.86347;10623;14.9273;1.024
20151230105009558_SVAKOV-R6_snap.fits;2.71601;10368.2;2.31288;0
20151230105136427_SVAKOV-R6_met.fits;2.69528;10627.4;11.1964;0.341333
20151230105146838_SVAKOV-R6_met.fits;2.64903;10636.2;6.31283;0.170667
20151230105109632_SVAKOV-R6_snap.fits;2.61816;10835.4;2.27698;0
20151230105230187_SVAKOV-R6_met.fits;3.72822;10614.3;12.3385;0.512
20151230105255616_SVAKOV-R6_met.fits;2.61239;10627.4;6.43858;0.341333
20151230105303467_SVAKOV-R6_met.fits;2.66938;10624.5;5.98285;2.73067
20151230105209707_SVAKOV-R6_snap.fits;3.02113;10627.4;2.80367;0
20151230105327019_SVAKOV-R6_met.fits;2.17614;10604;4.47604;0.170667
20151230105405931_SVAKOV-R6_met.fits;2.76474;10655.3;14.4049;0.170667
20151230105309782_SVAKOV-R6_snap.fits;2.81366;10340.3;3.01295;0
20151230105439040_SVAKOV-R6_met.fits;2.64963;10628.9;5.69398;0.170667
20151230105443819_SVAKOV-R6_met.fits;2.56219;10647.9;7.41053;0.341333
20151230105409856_SVAKOV-R6_snap.fits;2.88128;10784.2;2.2303;0
20151230105509931_SVAKOV-R6_snap.fits;2.8487;10631.8;1.84893;0
20151230105610006_SVAKOV-R6_snap.fits;3.05045;10527.8;3.35509;0
20151230105710080_SVAKOV-R6_snap.fits;3.49951;10432.6;2.95248;0
20151230105810155_SVAKOV-R6_snap.fits;2.5627;10478;2.41777;0
20151230105910230_SVAKOV-R6_snap.fits;2.92843;10658.2;2.84369;0
