# file name; noise; peak f.; mag.; duration
20151230105616491_SVAKOV-R6_met.fits;2.59308;10633.3;9.98101;2.048
20151230105752064_SVAKOV-R6_met.fits;2.78948;10609.9;6.53187;0.341333
20151230105755478_SVAKOV-R6_met.fits;2.81081;10620.1;7.97613;0.341333
20151230105828587_SVAKOV-R6_met.fits;2.57047;10634.8;6.24545;0.170667
20151230105832683_SVAKOV-R6_met.fits;2.38921;10636.2;5.59464;0.341333
20151230105909206_SVAKOV-R6_met.fits;2.48968;10586.4;22.8407;2.048
20151230105931222_SVAKOV-R6_met.fits;2.86925;10636.2;14.8271;0.341333
20151230105941291_SVAKOV-R6_met.fits;2.73923;10614.3;8.22589;0.170667
20151230110022592_SVAKOV-R6_met.fits;2.68425;10633.3;10.8694;2.90133
20151230110037440_SVAKOV-R6_met.fits;2.98812;10608.4;8.20979;0.170667
20151230110010304_SVAKOV-R6_snap.fits;2.46161;10604;2.33743;0
20151230110120107_SVAKOV-R6_met.fits;2.63879;10630.4;6.57184;0.170667
20151230110123862_SVAKOV-R6_met.fits;2.63985;10614.3;7.82952;0.170667
20151230110128811_SVAKOV-R6_met.fits;3.25405;10608.4;16.2942;0.341333
20151230110142464_SVAKOV-R6_met.fits;2.55951;10623;6.38729;0.170667
20151230110204480_SVAKOV-R6_met.fits;2.98269;10614.3;7.26665;0.170667
20151230110110379_SVAKOV-R6_snap.fits;2.44992;10623;2.96778;0
20151230110212160_SVAKOV-R6_met.fits;2.78355;10652.3;7.81341;0.170667
20151230110238614_SVAKOV-R6_met.fits;2.7795;10617.2;6.3635;0.170667
20151230110256704_SVAKOV-R6_met.fits;2.51297;10623;11.4292;0.170667
20151230110210454_SVAKOV-R6_snap.fits;3.18357;10898.4;2.24252;0
20151230110335446_SVAKOV-R6_met.fits;2.70852;10645;6.11088;0.170667
20151230110347904_SVAKOV-R6_met.fits;2.91634;10532.2;8.50357;0.170667
20151230110310528_SVAKOV-R6_snap.fits;2.5238;10387.2;2.6067;0
20151230110412139_SVAKOV-R6_met.fits;2.4442;10634.8;7.65732;0.341333
20151230110447808_SVAKOV-R6_met.fits;3.02989;10646.5;17.2351;0.341333
20151230110452416_SVAKOV-R6_met.fits;2.62311;10608.4;11.1611;1.19467
20151230110410603_SVAKOV-R6_snap.fits;2.68588;10469.2;2.41193;0
20151230110526379_SVAKOV-R6_met.fits;2.55564;10606.9;14.6776;0.512
20151230110554539_SVAKOV-R6_met.fits;2.19091;10618.7;4.69737;0.170667
20151230110510678_SVAKOV-R6_snap.fits;2.71638;10303.7;2.7443;0
20151230110608363_SVAKOV-R6_met.fits;2.95369;10621.6;11.7708;1.87733
20151230110638742_SVAKOV-R6_met.fits;2.41406;10609.9;9.30035;0.170667
20151230110655467_SVAKOV-R6_met.fits;2.80376;10693.4;7.09749;0.170667
20151230110657515_SVAKOV-R6_met.fits;2.59717;10614.3;6.05252;0.170667
20151230110610752_SVAKOV-R6_snap.fits;2.60379;10560.1;3.21042;0
20151230110712534_SVAKOV-R6_met.fits;2.52089;10640.6;9.70558;0.170667
20151230110714582_SVAKOV-R6_met.fits;2.96042;10605.5;52.1398;3.072
20151230110737792_SVAKOV-R6_met.fits;2.40002;10650.9;13.7383;0.341333
20151230110740864_SVAKOV-R6_met.fits;2.7479;10614.3;10.3395;0.170667
20151230110745814_SVAKOV-R6_met.fits;3.73763;10599.6;11.4578;0.512
20151230110753664_SVAKOV-R6_met.fits;3.65038;10650.9;7.45021;0.341333
20151230110804246_SVAKOV-R6_met.fits;3.0181;10636.2;23.9125;1.19467
20151230110710827_SVAKOV-R6_snap.fits;3.04539;10605.5;2.07216;0
20151230110821312_SVAKOV-R6_met.fits;2.72925;10627.4;12.0663;0.341333
20151230110810902_SVAKOV-R6_snap.fits;2.65594;10856;2.03537;0
20151230110910976_SVAKOV-R6_snap.fits;2.80258;10305.2;3.02835;0
20151230111011734_SVAKOV-R6_met.fits;2.74317;10652.3;5.69258;0.512
20151230111048598_SVAKOV-R6_met.fits;2.60263;10631.8;7.34727;0.853333
20151230111011051_SVAKOV-R6_snap.fits;2.81041;10382.8;2.32447;0
20151230111126656_SVAKOV-R6_met.fits;3.30289;10611.3;14.4975;0.341333
20151230111155670_SVAKOV-R6_met.fits;2.28238;10639.2;6.47053;0.512
20151230111111126_SVAKOV-R6_snap.fits;2.43245;10403.3;2.06136;0
20151230111211200_SVAKOV-R6_snap.fits;3.60174;10429.7;2.84076;0
20151230111336363_SVAKOV-R6_met.fits;2.74352;10630.4;7.69735;0.170667
20151230111358208_SVAKOV-R6_met.fits;2.90331;10645;14.8892;0.170667
20151230111311275_SVAKOV-R6_snap.fits;2.62018;10718.3;2.28558;0
20151230111436779_SVAKOV-R6_met.fits;2.6602;10620.1;9.11347;0.341333
20151230111444118_SVAKOV-R6_met.fits;2.52344;10614.3;32.0511;0.341333
20151230111411350_SVAKOV-R6_snap.fits;2.72306;10444.3;2.42791;0
20151230111533440_SVAKOV-R6_met.fits;2.68047;10596.7;28.2962;0.341333
20151230111511424_SVAKOV-R6_snap.fits;2.59075;10441.4;2.74568;0
20151230111636758_SVAKOV-R6_met.fits;2.51546;10582;9.84549;0.170667
20151230111645462_SVAKOV-R6_met.fits;2.56799;10697.8;9.87219;1.536
20151230111648875_SVAKOV-R6_met.fits;2.42283;10583.5;13.7848;2.73067
20151230111658774_SVAKOV-R6_met.fits;2.53864;10631.8;5.40001;0.170667
20151230111611499_SVAKOV-R6_snap.fits;2.54114;10495.6;2.50614;0
20151230111718742_SVAKOV-R6_met.fits;2.86448;10642.1;6.22724;0.170667
20151230111732566_SVAKOV-R6_met.fits;2.39623;10608.4;4.79433;0.170667
20151230111736150_SVAKOV-R6_met.fits;2.60378;10627.4;38.8489;0.341333
20151230111749291_SVAKOV-R6_met.fits;2.60562;10639.2;9.19506;0.341333
20151230111711574_SVAKOV-R6_snap.fits;2.67869;10892.6;2.76332;0
20151230111842368_SVAKOV-R6_met.fits;2.60947;10658.2;8.99238;0.170667
20151230111844758_SVAKOV-R6_met.fits;2.62556;10633.3;7.63188;0.170667
20151230111853632_SVAKOV-R6_met.fits;2.56648;10621.6;7.10609;0.170667
20151230111903019_SVAKOV-R6_met.fits;2.96697;10637.7;16.3106;0.341333
20151230111811648_SVAKOV-R6_snap.fits;2.3607;10491.2;2.72831;0
20151230111939712_SVAKOV-R6_met.fits;2.25347;10633.3;5.63507;0.170667
20151230111911723_SVAKOV-R6_snap.fits;2.55764;10500;2.0349;0
20151230112019819_SVAKOV-R6_met.fits;2.66404;10631.8;6.437;0.170667
20151230112033472_SVAKOV-R6_met.fits;2.61896;10623;12.9508;0.170667
20151230112011798_SVAKOV-R6_snap.fits;2.52634;10349.1;2.19374;0
20151230112110678_SVAKOV-R6_met.fits;2.55076;10601.1;5.2253;0.170667
20151230112118528_SVAKOV-R6_met.fits;2.29118;10606.9;34.1488;2.38933
20151230112123990_SVAKOV-R6_met.fits;2.57757;10646.5;6.1641;0.853333
20151230112133035_SVAKOV-R6_met.fits;2.89014;10631.8;14.6796;0.341333
20151230112111872_SVAKOV-R6_snap.fits;3.17103;10454.6;3.16485;0
20151230112224406_SVAKOV-R6_met.fits;2.91855;10621.6;12.9506;0.170667
20151230112229867_SVAKOV-R6_met.fits;2.68346;10612.8;7.15809;0.170667
20151230112232598_SVAKOV-R6_met.fits;2.641;10604;19.2878;0.512
20151230112252224_SVAKOV-R6_met.fits;2.58182;10614.3;13.502;0.341333
20151230112211947_SVAKOV-R6_snap.fits;2.75496;10467.8;2.27123;0
20151230112321750_SVAKOV-R6_met.fits;2.92691;10627.4;7.42841;0.341333
20151230112312022_SVAKOV-R6_snap.fits;2.54423;10585;1.84832;0
20151230112426091_SVAKOV-R6_met.fits;2.60941;10652.3;6.14886;0.170667
20151230112502443_SVAKOV-R6_met.fits;2.43123;10605.5;5.39428;0.170667
20151230112412096_SVAKOV-R6_snap.fits;2.85533;10381.3;2.49626;0
20151230112515243_SVAKOV-R6_met.fits;2.49993;10595.2;5.76508;0.341333
20151230112537088_SVAKOV-R6_met.fits;2.33222;10602.5;6.73307;0.170667
20151230112512171_SVAKOV-R6_snap.fits;3.59527;10697.8;4.04683;0
20151230112629995_SVAKOV-R6_met.fits;2.94088;10627.4;8.93945;0.512
20151230112612246_SVAKOV-R6_snap.fits;2.71567;10897;2.39525;0
20151230112712320_SVAKOV-R6_snap.fits;2.28743;10715.3;2.31663;0
20151230112855744_SVAKOV-R6_met.fits;3.26645;10602.5;12.0018;0.170667
20151230112812395_SVAKOV-R6_snap.fits;2.44769;10807.6;2.58634;0
20151230112924928_SVAKOV-R6_met.fits;2.63595;10595.2;7.11107;0.170667
20151230112940971_SVAKOV-R6_met.fits;2.28325;10571.8;18.1774;2.048
20151230112945579_SVAKOV-R6_met.fits;2.54607;10633.3;5.28665;0.170667
20151230112957355_SVAKOV-R6_met.fits;2.2921;10650.9;11.9239;0.170667
20151230112912470_SVAKOV-R6_snap.fits;2.70829;10769.5;2.34195;0
20151230113026539_SVAKOV-R6_met.fits;2.63983;10653.8;5.41558;0.170667
20151230113038656_SVAKOV-R6_met.fits;2.5773;10649.4;9.71045;0.341333
20151230113051286_SVAKOV-R6_met.fits;2.70543;10628.9;5.84447;1.19467
20151230113105622_SVAKOV-R6_met.fits;2.65937;10624.5;29.5059;0.341333
20151230113108864_SVAKOV-R6_met.fits;2.35194;10659.7;5.79618;0.170667
20151230113012544_SVAKOV-R6_snap.fits;3.86862;10456.1;4.11325;0
20151230113136854_SVAKOV-R6_met.fits;2.91679;10618.7;6.41781;0.170667
20151230113142827_SVAKOV-R6_met.fits;3.11782;10618.7;15.2232;0.341333
20151230113202454_SVAKOV-R6_met.fits;2.36803;10621.6;5.77687;0.170667
20151230113112619_SVAKOV-R6_snap.fits;2.51644;10785.6;2.37302;0
20151230113301846_SVAKOV-R6_met.fits;2.64934;10606.9;6.93792;0.341333
20151230113212694_SVAKOV-R6_snap.fits;2.55535;10497.1;2.56849;0
20151230113317718_SVAKOV-R6_met.fits;2.55258;10599.6;12.0054;0.341333
20151230113344854_SVAKOV-R6_met.fits;2.54493;10605.5;5.5896;0.170667
20151230113354411_SVAKOV-R6_met.fits;2.46967;10606.9;39.3968;0.341333
20151230113312768_SVAKOV-R6_snap.fits;2.57521;10604;10.418;0
20151230113411136_SVAKOV-R6_met.fits;2.57521;10604;10.418;0.170667
20151230113438443_SVAKOV-R6_met.fits;2.76285;10606.9;6.09432;0.170667
20151230113446294_SVAKOV-R6_met.fits;2.34725;10615.7;4.7824;0.170667
20151230113508992_SVAKOV-R6_met.fits;2.28992;10627.4;4.70633;0.170667
20151230113412843_SVAKOV-R6_snap.fits;2.75956;10352.1;2.51569;0
20151230113520768_SVAKOV-R6_met.fits;2.7253;10617.2;8.69019;0.341333
20151230113602411_SVAKOV-R6_met.fits;2.7666;10604;5.74876;0.853333
20151230113512918_SVAKOV-R6_snap.fits;4.70934;10423.8;2.49069;0
20151230113629206_SVAKOV-R6_met.fits;2.44249;10601.1;11.2148;0.341333
20151230113647979_SVAKOV-R6_met.fits;2.64613;10602.5;5.31752;0.170667
20151230113708459_SVAKOV-R6_met.fits;2.95908;10620.1;6.21179;0.170667
20151230113612992_SVAKOV-R6_snap.fits;2.37944;10750.5;2.23729;0
20151230113748566_SVAKOV-R6_met.fits;2.78522;10630.4;6.16932;0.170667
20151230113713067_SVAKOV-R6_snap.fits;2.37115;10374;2.59708;0
20151230113811094_SVAKOV-R6_met.fits;2.51888;10599.6;9.19852;0.341333
20151230113818432_SVAKOV-R6_met.fits;2.76355;10609.9;8.6727;0.170667
20151230113836011_SVAKOV-R6_met.fits;2.73907;10612.8;9.92532;0.341333
20151230113859051_SVAKOV-R6_met.fits;4.02947;10606.9;15.4657;0.341333
20151230113813142_SVAKOV-R6_snap.fits;2.57615;10614.3;2.02016;0
20151230113939670_SVAKOV-R6_met.fits;2.56872;10628.9;11.1608;0.341333
20151230113913216_SVAKOV-R6_snap.fits;2.84142;10851.6;2.90086;0
20151230114101760_SVAKOV-R6_met.fits;2.30521;10624.5;9.54503;0.512
20151230114013291_SVAKOV-R6_snap.fits;3.80539;10403.3;3.21706;0
20151230114116608_SVAKOV-R6_met.fits;2.93219;10628.9;13.1824;0.682667
20151230114137088_SVAKOV-R6_met.fits;2.57244;10620.1;30.4079;0.341333
20151230114113366_SVAKOV-R6_snap.fits;2.39322;10565.9;2.19207;0
20151230114302422_SVAKOV-R6_met.fits;2.35524;10633.3;8.7167;0.170667
20151230114213440_SVAKOV-R6_snap.fits;2.57364;10585;2.1187;0
20151230114311979_SVAKOV-R6_met.fits;2.16424;10643.6;5.80041;0.170667
20151230114338774_SVAKOV-R6_met.fits;2.35576;10615.7;5.8169;0.170667
20151230114401643_SVAKOV-R6_met.fits;2.9062;10604;7.46334;0.170667
20151230114313515_SVAKOV-R6_snap.fits;2.66541;10787.1;2.82734;0
20151230114447723_SVAKOV-R6_met.fits;2.26576;10611.3;6.13847;0.170667
20151230114455403_SVAKOV-R6_met.fits;2.51791;10628.9;7.01991;0.170667
20151230114413590_SVAKOV-R6_snap.fits;2.5727;10485.4;2.26086;0
20151230114516566_SVAKOV-R6_met.fits;2.54567;10627.4;5.36136;0.170667
20151230114544384_SVAKOV-R6_met.fits;3.31152;10645;7.42452;0.170667
20151230114603840_SVAKOV-R6_met.fits;3.99875;10609.9;14.0575;0.170667
20151230114513664_SVAKOV-R6_snap.fits;2.63727;10693.4;2.54389;0
20151230114619883_SVAKOV-R6_met.fits;3.29305;10621.6;15.6972;0.512
20151230114630806_SVAKOV-R6_met.fits;2.79143;10620.1;30.6622;0.512
20151230114703744_SVAKOV-R6_met.fits;5.71096;10620.1;39.4938;2.048
20151230114613739_SVAKOV-R6_snap.fits;2.42315;10788.6;2.65709;0
20151230114725248_SVAKOV-R6_met.fits;2.5285;10589.4;13.8347;0.170667
20151230114733270_SVAKOV-R6_met.fits;2.61734;10631.8;28.3542;0.341333
20151230114736854_SVAKOV-R6_met.fits;2.69748;10631.8;14.2485;0.170667
20151230114713814_SVAKOV-R6_snap.fits;2.20584;10352.1;2.15186;0
20151230114815083_SVAKOV-R6_met.fits;2.73584;10617.2;5.5535;0.512
20151230114829078_SVAKOV-R6_met.fits;2.50969;10604;6.07477;0.170667
20151230114839488_SVAKOV-R6_met.fits;2.93737;10598.1;14.7479;0.682667
20151230114813888_SVAKOV-R6_snap.fits;2.5069;10608.4;2.59613;0
20151230114913963_SVAKOV-R6_snap.fits;3.11932;10309.6;2.11642;0
20151230115014550_SVAKOV-R6_met.fits;2.41832;10573.2;6.04355;0.170667
20151230115042539_SVAKOV-R6_met.fits;2.59598;10587.9;8.71621;0.170667
20151230115057558_SVAKOV-R6_met.fits;2.47702;10593.8;7.32303;0.170667
20151230115014038_SVAKOV-R6_snap.fits;2.5211;10716.8;2.55974;0
20151230115125376_SVAKOV-R6_met.fits;2.46782;10574.7;5.54625;0.341333
20151230115139542_SVAKOV-R6_met.fits;2.54167;10571.8;5.91862;0.170667
20151230115155243_SVAKOV-R6_met.fits;2.45863;10590.8;7.98817;0.341333
20151230115204630_SVAKOV-R6_met.fits;2.46559;10703.6;6.18176;0.512
20151230115114112_SVAKOV-R6_snap.fits;2.66542;10605.5;2.10373;0
20151230115214187_SVAKOV-R6_snap.fits;2.62948;10814.9;2.70569;0
20151230115314262_SVAKOV-R6_snap.fits;3.28711;10776.9;2.0546;0
20151230115427307_SVAKOV-R6_met.fits;2.63088;10615.7;5.56984;0.170667
20151230115429696_SVAKOV-R6_met.fits;2.85671;10624.5;34.8085;0.853333
20151230115500758_SVAKOV-R6_met.fits;3.33948;10571.8;10.1068;0.341333
20151230115505707_SVAKOV-R6_met.fits;2.44398;10604;9.29351;0.512
20151230115414336_SVAKOV-R6_snap.fits;3.15388;10338.9;2.61644;0
20151230115518166_SVAKOV-R6_met.fits;3.11279;10592.3;11.4977;0.341333
20151230115544448_SVAKOV-R6_met.fits;2.44055;10592.3;8.81955;0.341333
20151230115514411_SVAKOV-R6_snap.fits;2.51201;10357.9;2.72812;0
20151230115614486_SVAKOV-R6_snap.fits;2.49122;10529.3;2.36454;0
20151230115714560_SVAKOV-R6_snap.fits;2.60669;10513.2;2.7888;0
20151230115814635_SVAKOV-R6_snap.fits;2.66056;10394.5;2.65647;0
20151230115914710_SVAKOV-R6_snap.fits;3.00858;10803.2;2.44756;0
