#timestamp,LO_Frequency,Hit,StdDev 
1504976415.4,286046999.3,N,1.2
1504976435.2,286046999.5,N,1.2
1504976455.1,286046998.6,N,1.2
1504976456.0,286046998.6,N,1.2
1504976475.8,286046999.0,N,1.2
1504976495.6,286047000.5,N,1.1
1504976515.5,286047000.7,N,1.1
1504976535.3,286046998.3,N,1.1
1504976555.2,286046998.4,N,1.2
1504976575.9,286046998.7,N,1.1
1504976595.7,286046998.8,N,1.1
1504976615.6,286046998.1,N,1.1
1504976635.4,286046998.7,N,1.1
1504976655.2,286046998.7,N,1.1
1504976675.1,286046996.5,Y,0.0
1504976676.0,286046996.5,P,1.5
1504976695.8,286046998.7,N,1.3
1504976715.7,286046999.4,N,1.2
1504976735.5,286046998.2,N,1.1
1504976755.3,286046998.7,N,1.0
1504976775.2,286046998.8,N,0.9
1504976795.0,286047001.1,N,1.2
1504976795.9,286047001.1,N,1.3
1504976815.8,286046998.2,N,1.3
1504976835.6,286046999.6,N,1.3
1504976855.4,286046998.8,N,1.2
1504976875.3,286046996.9,N,1.3
1504976895.1,286046997.3,N,1.3
1504976915.8,286046997.0,N,1.3
1504976935.7,286047011.9,Y,0.0
1504976955.5,286047001.0,P,1.2
1504976975.4,286047000.6,N,1.0
1504976995.2,286047000.8,N,0.9
1504977015.0,286047000.5,N,0.8
1504977015.9,286047000.5,N,0.8
1504977035.8,286046999.7,N,0.8
1504977055.6,286047002.4,Y,0.0
1504977075.5,286047002.3,P,1.0
1504977095.3,286047002.6,N,1.0
1504977115.1,286047002.6,N,1.0
1504977135.9,286046999.7,N,1.3
1504977155.7,286047001.6,N,1.1
1504977175.6,286047003.9,Y,0.0
1504977195.4,286047002.5,P,0.5
1504977215.2,286047000.1,N,1.0
1504977235.1,286047000.6,N,0.9
1504977236.0,286047000.6,N,0.9
1504977255.8,286047002.8,Y,0.0
1504977275.7,286046999.8,P,0.6
1504977295.5,286046999.9,N,0.6
1504977315.3,286047000.7,N,0.5
1504977335.2,286046998.6,N,0.9
1504977355.0,286047001.2,N,0.9
1504977355.9,286047001.2,N,0.9
1504977375.8,286047000.8,N,0.9
1504977395.6,286047001.1,N,0.8
1504977415.4,286046998.7,N,1.0
1504977435.3,286046998.8,N,1.0
1504977455.1,286046999.4,N,1.0
1504977475.9,286046998.8,N,1.0
1504977495.7,286047001.2,N,1.0
1504977515.5,286047000.5,N,1.0
1504977535.4,286047001.0,N,1.0
1504977555.2,286047000.9,N,1.0
1504977575.1,286047001.2,N,1.0
1504977576.0,286047001.2,N,1.0
1504977595.8,286047002.4,N,1.0
1504977615.6,286047002.4,N,1.1
1504977635.5,286047002.1,N,1.1
1504977655.3,286047002.2,N,1.2
1504977675.2,286047002.5,N,1.2
1504977695.9,286047003.8,Y,0.0
1504977715.7,286047003.8,P,1.5
1504977735.6,286047002.3,N,1.3
1504977755.4,286047002.8,N,1.1
1504977775.3,286047004.1,Y,0.0
1504977795.1,286047000.5,P,1.0
1504977815.8,286046998.1,N,1.8
1504977835.7,286046998.3,N,1.8
1504977855.5,286046998.9,N,1.6
1504977875.4,286047000.7,N,1.5
1504977895.2,286047000.2,N,1.4
1504977915.0,286047000.8,N,1.4
1504977915.9,286047000.8,N,1.3
1504977935.8,286046998.8,N,1.3
1504977955.6,286047000.6,N,1.3
1504977975.4,286047000.9,N,1.2
1504977995.3,286046999.7,N,1.2
1504978015.1,286047000.7,N,1.2
1504978035.9,286046998.2,N,1.2
1504978055.7,286047000.3,N,1.2
1504978075.5,286047000.6,N,1.1
1504978095.4,286047000.4,N,1.1
1504978115.2,286046999.7,N,1.1
1504978135.1,286047000.0,N,1.1
1504978136.0,286047000.0,N,1.0
1504978155.8,286047000.1,N,1.0
1504978175.6,286046999.9,N,1.0
1504978195.5,286047002.3,N,1.1
1504978215.3,286046999.9,N,1.1
1504978235.1,286047000.0,N,1.0
1504978255.9,286046999.9,N,1.0
1504978275.7,286047002.8,N,1.1
1504978295.6,286047002.4,N,1.2
1504978315.4,286047002.5,N,1.2
1504978335.2,286047001.8,N,1.2
1504978355.1,286047001.7,N,1.2
1504978356.0,286047001.7,N,1.2
1504978375.8,286047001.8,N,1.1
1504978395.7,286047002.0,N,1.1
1504978415.5,286047003.9,Y,0.0
1504978435.3,286047001.3,P,0.3
1504978455.2,286047001.7,P,0.4
1504978505.0,286047002.3,E,nan
1504978515.9,286047000.3,N,0.0
1504978535.7,286046998.4,P,1.0
1504978555.5,286047000.9,N,1.1
1504978575.4,286046998.8,N,1.0
1504978595.2,286046998.3,N,1.1
1504978615.1,286046998.4,N,1.0
1504978616.0,286046998.4,N,1.0
1504978635.8,286046997.0,Y,0.0
1504978655.6,286047000.4,P,0.7
1504978675.5,286047000.5,N,0.7
1504978695.3,286047000.9,N,0.7
1504978715.2,286047000.3,N,0.6
1504978735.9,286047000.5,N,0.6
1504978755.7,286047000.1,N,0.5
1504978775.6,286047000.0,N,0.5
1504978795.4,286046998.4,Y,0.0
1504978815.3,286046997.0,P,1.6
1504978835.1,286046999.0,N,1.3
1504978836.0,286046999.0,N,1.2
1504978855.8,286046998.9,N,1.0
1504978875.7,286046998.8,N,0.9
1504978895.5,286046996.9,Y,0.0
1504978915.3,286046998.9,P,0.0
1504978935.2,286046998.3,P,0.3
1504978955.0,286046999.5,N,0.4
1504978955.9,286046999.5,N,0.5
1504978975.8,286046998.2,Y,0.0
1504978995.6,286046998.6,P,0.2
1504979015.4,286046998.6,P,0.2
1504979035.3,286046998.1,P,0.3
1504979055.1,286046998.1,Y,0.0
1504979075.9,286047000.3,P,0.9
1504979095.7,286047000.2,N,0.8
1504979115.5,286047002.8,P,1.5
1504979135.4,286046999.7,N,1.4
1504979155.2,286047000.1,N,1.3
1504979175.1,286046999.9,N,1.2
1504979176.0,286046999.9,N,1.1
1504979195.8,286047000.3,N,1.0
1504979215.6,286047002.4,N,1.2
1504979235.5,286047003.8,Y,0.0
1504979255.3,286047003.5,P,1.5
1504979275.2,286047003.7,N,1.5
1504979295.9,286047004.2,N,1.5
1504979315.7,286047004.0,N,1.4
1504979335.6,286047001.9,N,1.4
1504979355.4,286047002.1,N,1.3
1504979375.2,286046999.7,N,1.6
1504979395.1,286046999.7,N,1.7
1504979396.0,286046999.7,N,1.8
1504979415.8,286047000.3,N,1.8
1504979435.7,286047000.4,N,1.7
1504979455.5,286047000.4,N,1.7
1504979475.3,286047000.0,N,1.7
1504979495.2,286046999.9,N,1.7
1504979515.0,286047001.3,N,1.6
1504979515.9,286047001.3,N,1.6
1504979535.8,286047002.9,N,1.6
1504979555.6,286047005.6,Y,0.0
1504979575.4,286047002.5,P,0.5
1504979595.3,286047002.0,P,0.4
1504979615.1,286047002.4,P,0.4
1504979635.9,286047000.0,N,0.9
1504979655.7,286047000.6,N,0.9
1504979675.5,286046998.8,N,1.3
1504979695.4,286046998.8,N,1.4
1504979715.2,286046998.5,N,1.5
1504979735.0,286046996.5,N,1.9
1504979736.0,286046996.5,N,2.1
1504979755.8,286046999.4,N,2.0
1504979775.6,286046996.9,N,2.1
1504979795.5,286046999.6,N,2.0
1504979815.3,286046999.2,N,1.9
1504979835.1,286046998.8,N,1.9
1504979855.9,286046998.7,N,1.8
1504979875.7,286046998.4,N,1.8
1504979895.6,286046999.6,N,1.7
1504979915.4,286046999.1,N,1.7
1504979935.2,286046998.1,N,1.7
1504979955.1,286046998.1,N,1.7
1504979956.0,286046998.1,N,1.6
1504979975.8,286046998.3,N,1.6
1504979995.7,286046998.4,N,1.6
