#timestamp,LO_Frequency,Hit,StdDev 
1504998015.6,286046995.8,P,2.1
1504998035.5,286046994.9,N,1.8
1504998055.3,286046996.7,N,1.9
1504998075.2,286046999.4,N,2.5
1504998095.9,286047002.3,N,3.4
1504998115.7,286047002.2,N,3.7
1504998135.6,286046999.7,N,3.5
1504998155.4,286047000.5,N,3.4
1504998175.2,286046999.0,N,3.2
1504998195.1,286046997.3,N,3.1
1504998196.0,286046997.3,N,3.0
1504998215.8,286046995.2,N,3.0
1504998235.7,286046996.3,N,2.9
1504998255.5,286046994.3,N,2.9
1504998275.3,286046992.2,N,3.1
1504998295.2,286046993.0,N,3.2
1504998315.0,286046990.6,N,3.4
1504998315.9,286046990.6,N,3.6
1504998335.8,286046993.0,N,3.5
1504998355.6,286046990.4,N,3.7
1504998375.4,286046993.2,N,3.6
1504998395.3,286046990.4,N,3.7
1504998415.1,286046990.2,N,3.8
1504998435.8,286046994.0,N,3.7
1504998455.7,286046993.4,N,3.7
1504998475.5,286046994.6,N,3.6
1504998495.4,286046991.7,N,3.6
1504998515.2,286046994.7,N,3.5
1504998565.1,286046994.2,E,nan
1504998575.9,286046997.8,N,0.0
1504998595.7,286046999.8,P,1.0
1504998615.6,286047001.4,N,1.5
1504998635.4,286047007.1,Y,0.0
1504998655.2,286047008.8,P,4.6
1504998675.1,286047005.8,N,3.8
1504998676.0,286047005.8,N,3.3
1504998695.8,286047004.2,N,3.0
1504998715.7,286047002.7,N,2.8
1504998735.5,286047002.7,N,2.7
1504998755.3,286047000.5,N,2.8
1504998775.2,286047001.0,N,2.8
1504998795.0,286047000.7,N,2.8
1504998795.9,286047000.7,N,2.7
1504998815.8,286046998.4,N,2.9
1504998835.6,286047000.5,N,2.9
1504998855.4,286047002.2,N,2.8
1504998875.3,286047000.6,N,2.7
1504998895.1,286047000.2,N,2.7
1504998915.8,286047001.4,N,2.6
1504998935.7,286047001.7,N,2.5
1504998955.5,286047003.3,N,2.5
1504998975.4,286047005.0,N,2.5
1504998995.2,286047008.7,Y,0.0
1504999015.0,286047003.5,P,0.6
1504999015.9,286047003.5,P,0.6
1504999035.8,286046999.8,N,1.5
1504999055.6,286047000.0,N,1.6
1504999075.5,286047002.7,N,1.5
1504999095.3,286047000.6,N,1.5
1504999115.1,286047001.1,N,1.4
1504999135.9,286046999.1,N,1.6
1504999155.7,286047000.2,N,1.5
1504999175.6,286047000.3,N,1.5
1504999195.4,286047000.8,N,1.4
1504999215.2,286047002.8,N,1.4
1504999235.1,286047000.8,N,1.4
1504999236.0,286047000.8,N,1.3
1504999255.8,286046999.0,N,1.4
1504999275.6,286046999.0,N,1.5
1504999295.5,286046999.9,N,1.4
1504999315.3,286047000.1,N,1.4
1504999335.2,286047000.4,N,1.4
1504999355.9,286047001.0,N,1.3
1504999375.7,286047000.4,N,1.3
1504999395.6,286047005.4,Y,0.0
1504999415.4,286047001.8,P,0.5
1504999435.3,286046999.9,N,0.8
1504999455.1,286047000.0,N,0.8
1504999456.0,286047000.0,N,0.7
1504999475.8,286047004.2,Y,0.0
1504999495.7,286047001.8,P,0.6
1504999515.5,286047000.7,N,0.6
1504999535.4,286047001.0,N,0.5
1504999555.2,286047003.4,Y,0.0
1504999575.0,286047001.8,P,0.4
1504999575.9,286047001.8,P,0.4
1504999595.8,286047002.6,P,0.6
1504999615.6,286047001.6,N,0.5
1504999635.5,286047000.0,N,0.8
1504999655.3,286046999.6,N,1.0
1504999675.1,286047000.8,N,0.9
1504999695.9,286047003.9,Y,0.0
1504999715.7,286047011.9,P,5.4
1504999735.6,286046998.1,N,5.9
1504999755.4,286046998.9,N,5.5
1504999775.2,286046998.1,N,5.3
1504999795.1,286046998.4,N,4.9
1504999796.0,286046998.4,N,4.7
1504999815.8,286046998.7,N,4.4
1504999835.7,286047001.2,N,4.2
1504999855.5,286046995.3,N,4.3
1504999875.3,286046997.7,N,4.1
1504999895.2,286046995.2,N,4.1
1504999915.0,286046995.1,N,4.1
1504999915.9,286046995.1,N,4.1
1504999935.8,286046995.6,N,4.1
1504999955.6,286046996.1,N,4.0
1504999975.4,286046993.4,N,4.0
1504999995.3,286046997.6,N,3.9
1505000015.1,286046997.9,N,3.8
1505000035.8,286046995.9,N,3.8
1505000055.7,286046995.5,N,3.7
1505000075.5,286046995.1,N,3.7
1505000095.4,286046999.5,N,3.6
1505000115.2,286046997.0,N,3.5
1505000135.0,286046995.2,N,3.5
1505000135.9,286046995.2,N,3.5
1505000155.8,286046996.2,N,3.4
1505000175.6,286046995.7,N,3.4
1505000195.5,286046993.5,N,3.4
1505000215.3,286046995.4,N,3.3
1505000235.1,286046995.6,N,3.3
1505000255.9,286046993.8,N,1.8
1505000275.7,286046994.2,Y,0.0
1505000295.6,286046999.6,P,1.6
1505000315.4,286046999.4,N,1.4
1505000335.2,286046997.0,N,1.4
1505000355.1,286046999.2,N,1.3
1505000356.0,286046999.2,N,1.2
1505000375.8,286046999.3,N,1.2
1505000395.7,286047001.6,N,1.5
1505000415.5,286047003.9,N,2.1
1505000435.3,286047004.2,N,2.4
1505000455.2,286047002.0,N,2.4
1505000475.9,286047002.0,N,2.3
1505000495.7,286047000.5,N,2.3
1505000515.6,286047000.2,N,2.2
1505000535.4,286047002.1,N,2.1
1505000555.3,286047000.6,N,2.1
1505000575.1,286046998.3,N,2.1
1505000576.0,286046998.3,N,2.1
1505000595.8,286046999.2,N,2.0
1505000615.7,286046996.7,N,2.1
1505000635.5,286046999.7,N,2.1
1505000655.4,286047001.8,N,2.1
1505000675.2,286047000.3,N,2.0
1505000695.0,286047002.7,N,2.0
1505000695.9,286047002.7,N,2.1
1505000715.8,286047002.8,N,2.1
1505000735.6,286047000.9,N,2.0
1505000755.5,286046998.7,N,2.0
1505000775.3,286047000.9,N,2.0
1505000795.1,286046998.2,N,2.0
1505000815.9,286046996.7,N,2.0
1505000835.7,286047000.2,N,2.0
1505000855.6,286047000.9,N,2.0
1505000875.4,286047000.1,N,1.9
1505000895.2,286047000.7,N,1.9
1505000915.1,286046998.1,N,1.9
1505000916.0,286046998.1,N,1.9
1505000935.8,286046999.5,N,1.9
1505000955.7,286046996.6,N,1.9
1505000975.5,286046997.5,N,1.8
1505000995.3,286046996.6,N,1.9
1505001015.2,286046996.5,N,1.9
1505001035.0,286046997.8,N,1.9
1505001035.9,286046997.8,N,1.9
1505001055.7,286046995.6,N,2.0
1505001075.6,286046995.3,N,2.1
1505001095.4,286046996.6,N,2.1
1505001115.3,286046995.1,N,2.2
1505001135.1,286046997.1,N,2.3
1505001136.0,286046997.1,N,2.2
1505001155.8,286046994.9,N,2.3
1505001175.7,286046996.8,N,2.3
1505001195.5,286046995.1,N,2.3
1505001215.4,286046997.9,N,2.2
1505001235.2,286046997.7,N,2.0
1505001255.0,286046997.0,N,1.8
1505001255.9,286046997.0,N,1.7
1505001275.8,286046996.6,N,1.7
1505001295.6,286046997.5,N,1.6
1505001315.5,286046995.5,N,1.6
1505001335.3,286046997.7,N,1.6
1505001355.1,286046997.1,N,1.5
1505001375.9,286046996.1,N,1.4
1505001395.7,286682700.6,Y,0.0
1505001415.5,286046998.4,P,0.7
1505001435.4,286046999.0,N,0.8
1505001455.2,286046996.7,P,0.9
1505001475.1,286046999.3,N,1.0
1505001476.0,286046999.3,N,1.0
1505001495.8,286046998.3,N,1.0
1505001515.6,286046999.4,N,1.0
1505001535.5,286046999.4,N,1.0
1505001555.3,286046998.8,N,0.9
1505001575.2,286046999.3,N,0.9
1505001595.9,286046996.7,Y,0.0
