#timestamp,LO_Frequency,Hit,StdDev 
1504965615.1,286047001.0,N,1.2
1504965635.9,286047000.4,N,1.2
1504965655.7,286047000.9,N,1.2
1504965675.6,286047000.3,N,1.1
1504965695.4,286047001.0,N,1.1
1504965715.2,286046998.4,N,1.1
1504965735.1,286046998.1,N,1.2
1504965736.0,286046998.1,N,1.3
1504965755.8,286047000.0,N,1.2
1504965775.7,286047000.1,N,1.2
1504965795.5,286047001.0,N,1.2
1504965815.3,286042828.0,Y,0.0
1504965835.2,286047000.2,P,0.1
1504965855.0,286046998.5,P,0.9
1504965855.9,286046998.5,N,0.9
1504965875.8,286046999.0,N,0.8
1504965895.6,286046998.7,N,0.8
1504965915.4,286046999.2,N,0.7
1504965935.3,286046998.6,N,0.7
1504965955.1,286047000.8,N,0.9
1504965975.8,286047000.3,N,0.9
1504965995.7,286047002.8,Y,0.0
1504966015.5,286047001.5,P,1.0
1504966035.4,286047002.3,N,1.2
1504966055.2,286047001.9,N,1.1
1504966105.1,286047001.6,E,nan
1504966115.9,286047002.7,N,0.0
1504966135.7,286047000.8,P,1.0
1504966155.6,286042211.2,P,2258.3
1504966175.4,286046998.2,N,2073.8
1504966195.2,286046998.1,N,1915.5
1504966215.1,286047001.0,N,1784.7
1504966216.0,286047001.0,N,1675.8
1504966235.8,286046998.7,N,1583.8
1504966255.7,286046998.7,N,1504.9
1504966275.5,286046998.7,N,1436.6
1504966295.3,286047000.6,N,1376.6
1504966315.2,286047000.6,N,1323.5
1504966335.0,286047000.6,N,1276.0
1504966335.9,286047000.6,N,1233.3
1504966355.8,286046998.3,N,1194.5
1504966375.6,286046999.2,N,1159.1
1504966395.4,286046999.1,N,1126.7
1504966415.3,286046997.3,N,1096.8
1504966435.1,286046997.2,N,1069.2
1504966455.9,286046999.2,N,1043.6
1504966475.7,286046998.7,N,1019.7
1504966495.5,286046998.5,N,997.4
1504966515.4,286046998.8,N,976.5
1504966535.2,286046999.5,N,956.8
1504966555.1,286046996.5,N,938.3
1504966556.0,286046996.5,N,920.8
1504966575.8,286046995.0,N,904.2
1504966595.6,286046996.8,N,888.5
1504966615.5,286046996.9,N,873.6
1504966635.3,286046999.4,N,859.4
1504966655.2,286046999.3,N,859.4
1504966675.9,286046997.2,N,859.4
1504966695.7,286046997.0,N,1.5
1504966715.6,286046997.0,N,1.5
1504966735.4,286046998.4,N,1.5
1504966755.3,286046998.9,N,1.5
1504966775.1,286046999.4,N,1.4
1504966776.0,286046999.4,N,1.4
1504966795.8,286047000.8,N,1.5
1504966815.7,286046999.4,N,1.5
1504966835.5,286046998.5,N,1.4
1504966855.4,286047001.1,N,1.4
1504966875.2,286046998.8,N,1.4
1504966895.0,286046998.8,N,1.3
1504966895.9,286046998.8,N,1.3
1504966915.8,286047001.2,N,1.4
1504966935.6,286047001.2,N,1.5
1504966955.5,286047000.3,N,1.5
1504966975.3,286047001.1,N,1.6
1504966995.1,286047001.2,N,1.6
1504967045.9,286046999.6,E,nan
1504967055.8,286046998.4,N,0.0
1504967075.6,286046999.0,P,0.3
1504967095.5,286047001.0,P,1.1
1504967115.3,286047002.2,N,1.5
1504967135.2,286047002.1,N,1.6
1504967155.0,286047000.1,N,1.4
1504967155.9,286047000.1,N,1.3
1504967175.7,286047000.7,N,1.3
1504967195.6,286047000.3,N,1.2
1504967215.4,286047000.9,N,1.1
1504967235.3,286047000.6,N,1.1
1504967255.1,286042314.0,Y,0.0
1504967275.8,286046996.5,P,2.0
1504967295.7,286046999.1,N,1.7
1504967315.5,286046998.9,N,1.4
1504967335.4,286046998.8,N,1.3
1504967355.2,286046999.7,N,1.2
1504967375.0,286046999.8,N,1.2
1504967375.9,286046999.8,N,1.1
1504967395.8,286047000.8,N,1.2
1504967415.6,286046998.7,N,1.1
1504967435.4,286047000.5,N,1.1
1504967455.3,286047001.2,N,1.2
1504967475.1,286047000.8,N,1.2
1504967495.9,286046998.1,N,1.2
1504967515.7,286046998.1,N,1.2
1504967535.5,286046998.3,N,1.2
1504967555.4,286047000.7,N,1.2
1504967575.2,286047002.2,N,1.4
1504967595.1,286047002.1,N,1.4
1504967596.0,286047002.1,N,1.5
1504967615.8,286047000.2,N,1.5
1504967635.6,286047000.5,N,1.4
1504967655.5,286047000.8,N,1.4
1504967675.3,286046999.1,N,1.4
1504967695.1,286046998.8,N,1.4
1504967715.9,286046998.2,N,1.4
1504967735.7,286046998.2,N,1.4
1504967755.6,286046998.4,N,1.4
1504967775.4,286046998.9,N,1.4
1504967795.2,286046998.4,N,1.4
1504967815.1,286046999.1,N,1.4
1504967816.0,286046999.1,N,1.2
1504967835.8,286046996.5,N,1.4
1504967855.7,286046999.4,N,1.4
1504967875.5,286047001.2,N,1.4
1504967895.3,286047001.1,N,1.4
1504967915.2,286046998.6,N,1.4
1504967935.0,286046998.6,N,1.4
1504967935.9,286046998.6,N,1.4
1504967955.7,286047001.1,N,1.4
1504967975.6,286046998.1,N,1.5
1504967995.4,286046998.5,N,1.4
1504968015.3,286047001.2,N,1.5
1504968035.1,286046998.6,N,1.4
1504968055.8,286046998.5,N,1.4
1504968075.7,286046998.1,N,1.4
1504968095.5,286047000.5,N,1.4
1504968115.4,286046999.1,N,1.3
1504968135.2,286046999.3,N,1.2
1504968155.0,286046998.1,N,1.1
1504968155.9,286046998.1,N,1.1
1504968175.8,286047000.8,N,1.2
1504968195.6,286047001.1,N,1.2
1504968215.5,286046998.8,N,1.2
1504968235.3,286046999.0,N,1.2
1504968255.1,286046996.6,N,1.2
1504968275.9,286046996.6,N,1.3
1504968295.7,286046996.5,N,1.4
1504968315.5,286046996.8,N,1.4
1504968335.4,286046996.8,N,1.5
1504968355.2,286046999.1,N,1.5
1504968375.1,286046999.6,N,1.5
1504968376.0,286046999.6,N,1.4
1504968395.8,286046999.3,N,1.4
1504968415.6,286046998.3,N,1.4
1504968435.5,286046996.6,N,1.4
1504968455.3,286046999.1,N,1.4
1504968475.2,286046999.1,N,1.4
1504968495.9,286046998.1,N,1.4
1504968515.7,286046998.3,N,1.3
1504968535.6,286046998.2,N,1.3
1504968555.4,286046996.5,N,1.3
1504968575.3,286046998.8,N,1.3
1504968595.1,286046998.8,N,1.3
1504968596.0,286046998.8,N,1.3
1504968615.8,286046998.6,N,1.3
1504968635.7,286047000.8,N,1.3
1504968655.5,286047000.9,N,1.3
1504968675.3,286047000.9,N,1.4
1504968695.2,286047000.9,N,1.5
1504968715.0,286047001.1,N,1.5
1504968715.9,286047001.1,N,1.5
1504968735.8,286047001.2,N,1.5
1504968755.6,286047000.0,N,1.5
1504968775.4,286047002.2,N,1.7
1504968795.3,286047002.5,N,1.7
1504968815.1,286046999.9,N,1.6
1504968835.9,286047002.4,N,1.7
1504968855.7,286047002.7,N,1.7
1504968875.5,286047002.4,N,1.7
1504968895.4,286047001.9,N,1.7
1504968915.2,286046999.8,N,1.7
1504968935.1,286047001.9,N,1.7
1504968936.0,286047001.9,N,1.7
1504968955.8,286047000.3,N,1.7
1504968975.6,286047001.0,N,1.6
1504968995.5,286047001.2,N,1.6
1504969015.3,286046998.5,N,1.6
1504969035.1,286046998.5,N,1.6
1504969055.9,286046998.3,N,1.6
1504969075.7,286047000.4,N,1.5
1504969095.6,286047000.1,N,1.3
1504969115.4,286046999.8,N,1.3
1504969135.2,286046999.7,N,1.3
1504969155.1,286047000.5,N,1.2
1504969156.0,286047000.5,N,1.2
1504969175.8,286047001.2,N,1.2
1504969195.7,286047001.1,N,1.2
