# file name; noise; peak f.; mag.; duration
20170909115641019_SVAKOV-R12_met.fits;1.18463;26506.3;5.81843;0.170667
20170909115648699_SVAKOV-R12_met.fits;1.04199;26547.4;2.52432;0.170667
20170909115703888_SVAKOV-R12_met.fits;1.09649;26493.2;3.4983;0.341333
20170909115708325_SVAKOV-R12_met.fits;1.09607;26472.7;6.68759;0.341333
20170909115737168_SVAKOV-R12_met.fits;1.42602;26502;2.91278;0.170667
20170909115747237_SVAKOV-R12_met.fits;1.44545;26504.9;7.19003;0.341333
20170909115801232_SVAKOV-R12_met.fits;1.06871;26518.1;13.4217;1.536
20170909115931856_SVAKOV-R12_met.fits;1.0703;26496.1;2.75996;0.170667
20170909115956944_SVAKOV-R12_met.fits;1.06202;26480;3.07922;0.341333
20170909120002405_SVAKOV-R12_met.fits;1.39164;26507.8;2.94405;0.170667
20170909120019131_SVAKOV-R12_met.fits;1.28636;26526.9;2.83677;0.341333
20170909120030565_SVAKOV-R12_met.fits;1.28541;26450.7;3.91905;0.170667
20170909120051045_SVAKOV-R12_met.fits;1.32277;26543;3.33516;0.170667
20170909120101797_SVAKOV-R12_met.fits;1.05409;26509.3;3.05455;0.341333
20170909120006843_SVAKOV-R12_snap.fits;1.15268;26509.3;1.07017;0
20170909120116987_SVAKOV-R12_met.fits;1.42927;26482.9;3.49297;0.341333
20170909120106917_SVAKOV-R12_snap.fits;1.29017;26512.2;1.28012;0
20170909120227643_SVAKOV-R12_met.fits;1.07912;26503.4;2.3259;0.170667
20170909120234981_SVAKOV-R12_met.fits;1.3782;26499;3.72756;0.170667
20170909120206992_SVAKOV-R12_snap.fits;1.70044;26474.1;1.73103;0
20170909120402192_SVAKOV-R12_met.fits;1.2164;26499;4.58247;0.170667
20170909120307067_SVAKOV-R12_snap.fits;1.33987;26507.8;1.42933;0
20170909120439227_SVAKOV-R12_met.fits;1.16856;26497.6;6.29246;0.512
20170909120447589_SVAKOV-R12_met.fits;1.19485;26491.7;2.41514;0.170667
20170909120407141_SVAKOV-R12_snap.fits;1.26131;26477.1;1.15128;0
20170909120504144_SVAKOV-R12_met.fits;1.34862;26485.8;5.71588;0.170667
20170909120517115_SVAKOV-R12_met.fits;1.32624;26529.8;3.31198;0.170667
20170909120521040_SVAKOV-R12_met.fits;1.54176;26535.6;3.41351;0.341333
20170909120507216_SVAKOV-R12_snap.fits;1.24429;26528.3;1.02769;0
20170909120610533_SVAKOV-R12_met.fits;1.00316;26490.2;3.11974;0.341333
20170909120616677_SVAKOV-R12_met.fits;1.14965;26481.4;3.57428;0.170667
20170909120623333_SVAKOV-R12_met.fits;1.06829;26506.3;2.16952;2.73067
20170909120607291_SVAKOV-R12_snap.fits;1.26666;26487.3;0.993951;0
20170909120707707_SVAKOV-R12_met.fits;1.2085;26516.6;6.67643;0.341333
20170909120719824_SVAKOV-R12_met.fits;1.06942;26480;2.22268;0.341333
20170909120707365_SVAKOV-R12_snap.fits;1.2583;26458;1.11736;0
20170909120852496_SVAKOV-R12_met.fits;0.99448;26478.5;2.17714;0.170667
20170909120807440_SVAKOV-R12_snap.fits;1.16704;26525.4;1.28715;0
20170909120907515_SVAKOV-R12_snap.fits;1.68099;26496.1;2.2071;0
20170909121007589_SVAKOV-R12_snap.fits;1.30929;26452.1;1.08227;0
20170909121127803_SVAKOV-R12_met.fits;1.09692;26502;2.58937;0.170667
20170909121145040_SVAKOV-R12_met.fits;1.25895;26522.5;5.13709;0.512
20170909121107664_SVAKOV-R12_snap.fits;1.27687;26499;1.10265;0
20170909121211664_SVAKOV-R12_met.fits;1.14843;26525.4;2.78111;0.170667
20170909121257915_SVAKOV-R12_met.fits;1.38798;26466.8;2.98073;0.341333
20170909121207739_SVAKOV-R12_snap.fits;1.45698;26482.9;1.15564;0
20170909121357648_SVAKOV-R12_met.fits;1.29087;26493.2;3.56453;0.341333
20170909121307813_SVAKOV-R12_snap.fits;1.30987;26532.7;0.898462;0
20170909121421371_SVAKOV-R12_met.fits;1.08619;26481.4;2.29989;0.512
20170909121407888_SVAKOV-R12_snap.fits;1.1845;26534.2;1.02492;0
20170909121507963_SVAKOV-R12_snap.fits;1.28924;26496.1;1.17977;0
20170909121621008_SVAKOV-R12_met.fits;1.21301;26522.5;2.82208;0.170667
20170909121651899_SVAKOV-R12_met.fits;0.945677;26512.2;1.95163;0.341333
20170909121608037_SVAKOV-R12_snap.fits;1.10844;26519.5;0.976995;0
20170909121708283_SVAKOV-R12_met.fits;1.10072;26507.8;4.84006;0.170667
20170909121754875_SVAKOV-R12_met.fits;1.37646;26485.8;3.17137;0.170667
20170909121708112_SVAKOV-R12_snap.fits;1.15945;26497.6;1.02877;0
20170909121809040_SVAKOV-R12_met.fits;1.23147;26523.9;4.51237;0.341333
20170909121822352_SVAKOV-R12_met.fits;1.32643;26506.3;2.88401;0.170667
20170909121832421_SVAKOV-R12_met.fits;1.37261;26478.5;3.53974;0.341333
20170909121849659_SVAKOV-R12_met.fits;1.39828;26494.6;3.07687;0.170667
20170909121902800_SVAKOV-R12_met.fits;1.18922;26507.8;5.10388;0.341333
20170909121808187_SVAKOV-R12_snap.fits;1.24869;26510.7;1.15837;0
20170909121908261_SVAKOV-R12_snap.fits;1.10846;26491.7;1.46861;0
20170909122023013_SVAKOV-R12_met.fits;1.23468;26496.1;4.29181;0.170667
20170909122008336_SVAKOV-R12_snap.fits;1.29336;26475.6;0.806322;0
20170909122202683_SVAKOV-R12_met.fits;1.27228;26484.4;3.20952;0.341333
20170909122108411_SVAKOV-R12_snap.fits;1.18223;26538.6;1.18552;0
20170909122209851_SVAKOV-R12_met.fits;1.0943;26484.4;2.32745;0.170667
20170909122216848_SVAKOV-R12_met.fits;1.28444;26506.3;7.46961;0.512
20170909122301563_SVAKOV-R12_met.fits;1.20165;26529.8;2.95513;0.170667
20170909122208485_SVAKOV-R12_snap.fits;1.37637;26456.5;1.28161;0
20170909122349179_SVAKOV-R12_met.fits;1.03375;26481.4;2.78745;0.512
20170909122355152_SVAKOV-R12_met.fits;0.84802;26507.8;1.76501;0.170667
20170909122308560_SVAKOV-R12_snap.fits;1.17041;26452.1;0.825861;0
20170909122434747_SVAKOV-R12_met.fits;1.17146;26518.1;4.79023;0.341333
20170909122443963_SVAKOV-R12_met.fits;1.00679;26491.7;2.4615;0.170667
20170909122408635_SVAKOV-R12_snap.fits;1.22316;26503.4;0.862151;0
20170909122516219_SVAKOV-R12_met.fits;1.12838;26469.7;15.2705;0.341333
20170909122531579_SVAKOV-R12_met.fits;1.11433;26532.7;2.75411;0.341333
20170909122533797_SVAKOV-R12_met.fits;1.39145;26491.7;3.89834;0.341333
20170909122554448_SVAKOV-R12_met.fits;1.0877;26491.7;3.22876;0.512
20170909122508709_SVAKOV-R12_snap.fits;1.27401;26481.4;1.0798;0
20170909122610491_SVAKOV-R12_met.fits;0.972734;26532.7;2.01996;0.170667
20170909122636944_SVAKOV-R12_met.fits;1.18093;26504.9;7.2386;0.341333
20170909122608784_SVAKOV-R12_snap.fits;1.28874;26484.4;0.990719;0
20170909122707664_SVAKOV-R12_met.fits;1.27533;26513.7;3.11794;0.170667
20170909122740603_SVAKOV-R12_met.fits;1.27319;26493.2;5.13773;0.341333
20170909122745893_SVAKOV-R12_met.fits;1.25748;26503.4;6.00125;0.341333
20170909122708859_SVAKOV-R12_snap.fits;1.2781;26466.8;1.08552;0
20170909122815419_SVAKOV-R12_met.fits;1.15172;26487.3;2.47749;0.170667
20170909122808933_SVAKOV-R12_snap.fits;0.880448;26494.6;1.00009;0
20170909122909008_SVAKOV-R12_snap.fits;1.24933;26510.7;1.17199;0
20170909123033317_SVAKOV-R12_met.fits;1.20773;26512.2;3.65359;1.36533
20170909123057552_SVAKOV-R12_met.fits;1.34613;26500.5;4.01153;0.341333
20170909123009083_SVAKOV-R12_snap.fits;1.16605;26510.7;1.03776;0
20170909123139877_SVAKOV-R12_met.fits;1.05618;26494.6;2.16922;0.170667
20170909123109157_SVAKOV-R12_snap.fits;1.15786;26518.1;0.839796;0
20170909123209232_SVAKOV-R12_snap.fits;1.15373;26449.2;0.916906;0
20170909123346000_SVAKOV-R12_met.fits;1.36922;26500.5;2.82422;0.170667
20170909123359824_SVAKOV-R12_met.fits;1.34162;26497.6;6.17698;0.341333
20170909123309307_SVAKOV-R12_snap.fits;1.41835;26478.5;1.02185;0
20170909123409381_SVAKOV-R12_snap.fits;1.19798;26459.5;1.08808;0
20170909123506555_SVAKOV-R12_met.fits;1.14342;26494.6;3.73942;0.170667
20170909123532667_SVAKOV-R12_met.fits;0.950392;26499;2.16721;0.170667
20170909123538469_SVAKOV-R12_met.fits;1.2183;26502;3.57128;0.170667
20170909123549563_SVAKOV-R12_met.fits;1.01965;26485.8;8.51113;0.341333
20170909123554683_SVAKOV-R12_met.fits;1.08124;26503.4;2.27836;0.170667
20170909123509456_SVAKOV-R12_snap.fits;1.0643;26534.2;0.958409;0
20170909123636496_SVAKOV-R12_met.fits;1.16841;26525.4;2.85576;0.170667
20170909123654245_SVAKOV-R12_met.fits;1.03407;26538.6;4.83836;0.512
20170909123702608_SVAKOV-R12_met.fits;1.05722;26515.1;2.253;0.170667
20170909123609531_SVAKOV-R12_snap.fits;1.1836;26523.9;1.02794;0
20170909123726160_SVAKOV-R12_met.fits;1.00027;26506.3;3.29575;0.170667
20170909123746128_SVAKOV-R12_met.fits;1.21014;26481.4;5.85862;0.170667
20170909123756197_SVAKOV-R12_met.fits;1.01685;26487.3;2.14786;0.170667
20170909123709605_SVAKOV-R12_snap.fits;1.13811;26503.4;0.758937;0
20170909123819067_SVAKOV-R12_met.fits;1.0787;26491.7;3.23818;0.170667
20170909123855248_SVAKOV-R12_met.fits;1.2363;26475.6;5.41592;0.341333
20170909123809680_SVAKOV-R12_snap.fits;1.0528;26502;0.988603;0
20170909123925968_SVAKOV-R12_met.fits;1.02653;26504.9;5.53986;0.170667
20170909123955493_SVAKOV-R12_met.fits;1.07478;26500.5;2.82936;0.170667
20170909123909755_SVAKOV-R12_snap.fits;1.23752;26499;0.771156;0
20170909124020752_SVAKOV-R12_met.fits;1.09897;26502;25.7031;0.341333
20170909124031675_SVAKOV-R12_met.fits;1.2453;26481.4;2.80011;0.682667
20170909124046864_SVAKOV-R12_met.fits;1.14604;26484.4;2.57807;0.170667
20170909124009829_SVAKOV-R12_snap.fits;1.03869;26468.3;0.9535;0
20170909124109904_SVAKOV-R12_snap.fits;1.16735;26529.8;0.944693;0
20170909124213221_SVAKOV-R12_met.fits;0.996292;26518.1;3.55138;0.341333
20170909124218512_SVAKOV-R12_met.fits;1.03707;26512.2;3.70048;0.512
20170909124234213_SVAKOV-R12_met.fits;0.974024;26509.3;2.16224;0.170667
20170909124256912_SVAKOV-R12_met.fits;1.21898;26500.5;5.69195;0.341333
20170909124209979_SVAKOV-R12_snap.fits;1.15107;26523.9;0.984519;0
20170909124400912_SVAKOV-R12_met.fits;1.07141;26502;2.18781;0.170667
20170909124310053_SVAKOV-R12_snap.fits;1.02878;26455.1;0.817788;0
20170909124410299_SVAKOV-R12_met.fits;1.22438;26507.8;3.23275;0.341333
20170909124443920_SVAKOV-R12_met.fits;1.13492;26516.6;12.0839;0.341333
20170909124410128_SVAKOV-R12_snap.fits;1.00522;26516.6;1.12735;0
20170909124547067_SVAKOV-R12_met.fits;1.08518;26500.5;5.55424;0.341333
20170909124510203_SVAKOV-R12_snap.fits;1.01231;26537.1;1.38469;0
20170909124623077_SVAKOV-R12_met.fits;1.22314;26484.4;11.7101;0.512
20170909124705061_SVAKOV-R12_met.fits;1.21749;26503.4;6.88012;0.170667
20170909124610277_SVAKOV-R12_snap.fits;0.90384;26463.9;0.85701;0
20170909124713765_SVAKOV-R12_met.fits;1.31919;26502;3.59475;0.170667
20170909124725200_SVAKOV-R12_met.fits;1.29947;26529.8;3.64651;0.170667
20170909124735099_SVAKOV-R12_met.fits;1.30266;26490.2;3.09281;0.341333
20170909124710352_SVAKOV-R12_snap.fits;1.11731;26493.2;1.21844;0
20170909124843195_SVAKOV-R12_met.fits;1.06143;26515.1;2.15957;0.170667
20170909124810427_SVAKOV-R12_snap.fits;1.14733;26481.4;1.04422;0
20170909124930640_SVAKOV-R12_met.fits;1.04804;26500.5;2.62248;0.341333
20170909124910501_SVAKOV-R12_snap.fits;1.35173;26460.9;0.8988;0
20170909125010235_SVAKOV-R12_met.fits;1.21409;26503.4;2.46164;0.170667
20170909125016891_SVAKOV-R12_met.fits;1.16824;26488.8;3.27281;0.170667
20170909125010576_SVAKOV-R12_snap.fits;1.19106;26522.5;1.17307;0
20170909125107408_SVAKOV-R12_met.fits;1.06908;26494.6;11.2022;1.36533
20170909125120549_SVAKOV-R12_met.fits;1.31683;26509.3;3.00023;0.341333
20170909125110651_SVAKOV-R12_snap.fits;0.981272;26507.8;0.907058;0
20170909125219088_SVAKOV-R12_met.fits;1.09632;26502;3.66172;0.341333
20170909125231376_SVAKOV-R12_met.fits;1.11338;26481.4;2.37764;0.341333
20170909125236325_SVAKOV-R12_met.fits;1.083;26510.7;2.39899;0.170667
20170909125241957_SVAKOV-R12_met.fits;1.09179;26496.1;2.73831;0.170667
20170909125210725_SVAKOV-R12_snap.fits;1.27871;26478.5;1.18854;0
20170909125311483_SVAKOV-R12_met.fits;1.33474;26497.6;5.29126;1.024
20170909125315237_SVAKOV-R12_met.fits;1.4216;26516.6;3.21159;0.170667
20170909125320187_SVAKOV-R12_met.fits;1.07058;26510.7;2.18372;0.170667
20170909125335205_SVAKOV-R12_met.fits;1.40136;26509.3;3.55088;0.170667
20170909125351419_SVAKOV-R12_met.fits;1.03901;26500.5;3.17021;0.341333
20170909125355685_SVAKOV-R12_met.fits;1.26369;26518.1;3.43396;0.170667
20170909125310800_SVAKOV-R12_snap.fits;1.25815;26532.7;0.970962;0
20170909125412069_SVAKOV-R12_met.fits;1.21346;26515.1;4.123;0.341333
20170909125428112_SVAKOV-R12_met.fits;1.1985;26509.3;3.5438;0.170667
20170909125455419_SVAKOV-R12_met.fits;1.19076;26493.2;5.13016;0.341333
20170909125410875_SVAKOV-R12_snap.fits;1.06689;26502;0.948266;0
20170909125526139_SVAKOV-R12_met.fits;1.12917;26503.4;2.55899;1.024
20170909125535525_SVAKOV-R12_met.fits;1.19538;26518.1;4.22836;0.341333
20170909125510949_SVAKOV-R12_snap.fits;1.31811;26485.8;0.890973;0
20170909125611024_SVAKOV-R12_snap.fits;1.2553;26460.9;1.14729;0
20170909125711099_SVAKOV-R12_snap.fits;1.18048;26515.1;1.31692;0
20170909125811173_SVAKOV-R12_snap.fits;1.05856;26538.6;0.978566;0
20170909125911248_SVAKOV-R12_snap.fits;1.13553;26450.7;1.08983;0
