# file name; noise; peak f.; mag.; duration
20170909145739685_SVAKOV-R12_met.fits;1.1368;26490.2;3.43006;0.341333
20170909145907408_SVAKOV-R12_met.fits;1.0772;26487.3;2.53939;0.170667
20170909145917989_SVAKOV-R12_met.fits;1.23732;26504.9;3.15806;0.341333
20170909145951440_SVAKOV-R12_met.fits;1.1024;26507.8;2.31552;0.170667
20170909150036496_SVAKOV-R12_met.fits;1.249;26484.4;2.70707;0.170667
20170909150102096_SVAKOV-R12_met.fits;1.09296;26506.3;2.80704;0.341333
20170909150106875_SVAKOV-R12_met.fits;1.21241;26515.1;2.5687;0.170667
20170909150110629_SVAKOV-R12_met.fits;0.958058;26504.9;3.64025;0.341333
20170909150020283_SVAKOV-R12_snap.fits;1.13492;26545.9;1.13476;0
20170909150151589_SVAKOV-R12_met.fits;1.13674;26485.8;4.61652;0.341333
20170909150153808_SVAKOV-R12_met.fits;1.29662;26493.2;2.97738;0.170667
20170909150120357_SVAKOV-R12_snap.fits;1.31602;26458;1.12013;0
20170909150230501_SVAKOV-R12_met.fits;1.00907;26513.7;3.08247;0.170667
20170909150220432_SVAKOV-R12_snap.fits;1.12232;26513.7;1.14833;0
20170909150350715_SVAKOV-R12_met.fits;1.19583;26513.7;2.89836;0.170667
20170909150320507_SVAKOV-R12_snap.fits;1.18902;26503.4;1.00566;0
20170909150427579_SVAKOV-R12_met.fits;1.30533;26477.1;2.91345;0.170667
20170909150429627_SVAKOV-R12_met.fits;1.22153;26518.1;3.45;0.341333
20170909150442939_SVAKOV-R12_met.fits;1.62061;26523.9;5.63713;0.341333
20170909150452667_SVAKOV-R12_met.fits;1.25482;26494.6;2.70908;0.170667
20170909150420581_SVAKOV-R12_snap.fits;1.21692;26478.5;0.989439;0
20170909150520656_SVAKOV-R12_snap.fits;0.994122;26475.6;1.2111;0
20170909150631824_SVAKOV-R12_met.fits;1.3167;26502;12.9223;0.341333
20170909150638480_SVAKOV-R12_met.fits;1.44905;26493.2;4.74767;0.170667
20170909150646843_SVAKOV-R12_met.fits;1.24768;26519.5;2.57008;0.170667
20170909150712101_SVAKOV-R12_met.fits;1.19152;26507.8;9.63552;0.341333
20170909150620731_SVAKOV-R12_snap.fits;1.23538;26482.9;0.855277;0
20170909150725243_SVAKOV-R12_met.fits;1.23457;26494.6;2.55661;0.170667
20170909150747259_SVAKOV-R12_met.fits;1.22123;26507.8;5.83479;0.170667
20170909150720805_SVAKOV-R12_snap.fits;1.29875;26510.7;1.24507;0
20170909150904059_SVAKOV-R12_met.fits;1.09667;26497.6;7.30619;0.341333
20170909150906960_SVAKOV-R12_met.fits;1.2597;26510.7;2.79153;0.341333
20170909150820880_SVAKOV-R12_snap.fits;1.22513;26531.2;0.825955;0
20170909150953381_SVAKOV-R12_met.fits;1.12766;26507.8;5.66341;1.70667
20170909150959696_SVAKOV-R12_met.fits;1.16379;26494.6;3.24705;0.341333
20170909150920955_SVAKOV-R12_snap.fits;1.17186;26523.9;0.7473;0
20170909151020688_SVAKOV-R12_met.fits;1.2207;26502;4.31634;0.341333
20170909151039120_SVAKOV-R12_met.fits;1.27487;26526.9;2.99735;0.341333
20170909151107280_SVAKOV-R12_met.fits;1.10735;26513.7;3.36273;0.341333
20170909151021029_SVAKOV-R12_snap.fits;1.17534;26509.3;1.21617;0
20170909151124176_SVAKOV-R12_met.fits;1.27494;26487.3;3.88821;0.170667
20170909151121104_SVAKOV-R12_snap.fits;1.20417;26471.2;1.0347;0
20170909151230565_SVAKOV-R12_met.fits;1.27036;26506.3;4.52049;0.170667
20170909151221179_SVAKOV-R12_snap.fits;1.16714;26490.2;1.05429;0
20170909151359141_SVAKOV-R12_met.fits;1.34557;26509.3;3.72253;0.341333
20170909151407333_SVAKOV-R12_met.fits;1.41435;26503.4;7.67014;0.512
20170909151321253_SVAKOV-R12_snap.fits;1.35258;26544.4;0.860316;0
20170909151447781_SVAKOV-R12_met.fits;1.36215;26503.4;3.59941;0.170667
20170909151421328_SVAKOV-R12_snap.fits;1.0709;26494.6;0.943296;0
20170909151531984_SVAKOV-R12_met.fits;1.06296;26504.9;15.7902;2.21867
20170909151521403_SVAKOV-R12_snap.fits;1.38422;26504.9;1.22247;0
20170909151637349_SVAKOV-R12_met.fits;1.03509;26537.1;4.18981;0.170667
20170909151701413_SVAKOV-R12_met.fits;1.18835;26485.8;3.22381;0.512
20170909151716091_SVAKOV-R12_met.fits;1.07719;26522.5;7.24716;0.341333
20170909151621477_SVAKOV-R12_snap.fits;1.29859;26500.5;0.882364;0
20170909151721552_SVAKOV-R12_snap.fits;1.1946;26463.9;1.00107;0
20170909151823163_SVAKOV-R12_met.fits;1.50758;26507.8;3.38412;0.170667
20170909151829307_SVAKOV-R12_met.fits;1.25363;26494.6;4.43039;0.341333
20170909151902928_SVAKOV-R12_met.fits;1.31141;26507.8;3.35284;0.341333
20170909151821627_SVAKOV-R12_snap.fits;1.39722;26463.9;1.29798;0
20170909151920677_SVAKOV-R12_met.fits;1.15543;26515.1;3.49982;0.170667
20170909151945253_SVAKOV-R12_met.fits;1.24864;26507.8;2.83459;0.170667
20170909151954128_SVAKOV-R12_met.fits;1.27271;26507.8;5.20483;0.341333
20170909151921701_SVAKOV-R12_snap.fits;1.32042;26541.5;1.25396;0
20170909152037819_SVAKOV-R12_met.fits;1.34793;26510.7;3.74205;0.341333
20170909152106149_SVAKOV-R12_met.fits;1.56901;26490.2;7.74478;0.341333
20170909152111952_SVAKOV-R12_met.fits;1.22892;26543;5.08924;0.341333
20170909152021776_SVAKOV-R12_snap.fits;1.39041;26502;4.21589;0
20170909152120144_SVAKOV-R12_met.fits;1.39041;26502;8.89567;0.341333
20170909152130555_SVAKOV-R12_met.fits;1.33034;26512.2;2.67593;0.170667
20170909152151547_SVAKOV-R12_met.fits;1.26373;26519.5;9.15195;0.682667
20170909152217488_SVAKOV-R12_met.fits;1.2048;26506.3;4.65518;0.170667
20170909152121851_SVAKOV-R12_snap.fits;1.14682;26510.7;1.24189;0
20170909152235408_SVAKOV-R12_met.fits;1.23556;26518.1;2.94641;0.170667
20170909152241552_SVAKOV-R12_met.fits;1.1901;26469.7;2.40436;1.536
20170909152221925_SVAKOV-R12_snap.fits;1.18671;26500.5;0.938724;0
20170909152342651_SVAKOV-R12_met.fits;1.10741;26526.9;7.06023;0.341333
20170909152401424_SVAKOV-R12_met.fits;1.01023;26490.2;2.19893;0.170667
20170909152413029_SVAKOV-R12_met.fits;1.27688;26480;4.71936;0.170667
20170909152322000_SVAKOV-R12_snap.fits;1.14388;26488.8;1.17787;0
20170909152427536_SVAKOV-R12_met.fits;1.44572;26515.1;3.43752;0.341333
20170909152437776_SVAKOV-R12_met.fits;1.28933;26521;5.46375;0.341333
20170909152444603_SVAKOV-R12_met.fits;1.1947;26540;3.70833;0.853333
20170909152517541_SVAKOV-R12_met.fits;1.30484;26518.1;7.72399;0.170667
20170909152422075_SVAKOV-R12_snap.fits;1.17319;26493.2;0.832587;0
20170909152544507_SVAKOV-R12_met.fits;1.02961;26518.1;2.0884;1.70667
20170909152604304_SVAKOV-R12_met.fits;1.03339;26503.4;2.29853;5.80267
20170909152522149_SVAKOV-R12_snap.fits;1.24889;26456.5;1.26902;0
20170909152623077_SVAKOV-R12_met.fits;1.09613;26518.1;26.3353;2.21867
20170909152652603_SVAKOV-R12_met.fits;1.09098;26506.3;2.21585;0.170667
20170909152622224_SVAKOV-R12_snap.fits;1.22928;26471.2;0.946818;0
20170909152726053_SVAKOV-R12_met.fits;1.46743;26509.3;3.76886;0.341333
20170909152743291_SVAKOV-R12_met.fits;0.950175;26496.1;3.93055;0.170667
20170909152722299_SVAKOV-R12_snap.fits;1.37462;26481.4;1.38597;0
20170909152900944_SVAKOV-R12_met.fits;1.29319;26522.5;7.886;0.512
20170909152822373_SVAKOV-R12_snap.fits;1.17456;26480;0.87197;0
20170909152921424_SVAKOV-R12_met.fits;1.1586;26500.5;4.537;0.170667
20170909152940880_SVAKOV-R12_met.fits;1.15982;26531.2;31.3964;0.682667
20170909153000165_SVAKOV-R12_met.fits;1.15803;26497.6;7.38506;0.512
20170909153003579_SVAKOV-R12_met.fits;1.18935;26518.1;5.14423;0.341333
20170909152922448_SVAKOV-R12_snap.fits;1.14434;26500.5;0.921663;0
20170909153037371_SVAKOV-R12_met.fits;1.18457;26512.2;5.26356;0.512
20170909153054267_SVAKOV-R12_met.fits;1.03271;26490.2;3.14187;0.170667
20170909153022523_SVAKOV-R12_snap.fits;1.5465;26481.4;0.936154;0
20170909153122597_SVAKOV-R12_snap.fits;1.15822;26493.2;0.884384;0
20170909153301072_SVAKOV-R12_met.fits;1.38477;26512.2;3.14753;0.170667
20170909153222672_SVAKOV-R12_snap.fits;1.12624;26528.3;1.27068;0
20170909153325989_SVAKOV-R12_met.fits;1.24369;26510.7;2.65948;0.170667
20170909153329744_SVAKOV-R12_met.fits;1.0314;26497.6;2.59015;0.341333
20170909153322747_SVAKOV-R12_snap.fits;1.12801;26499;1.01334;0
20170909153421797_SVAKOV-R12_met.fits;1.19554;26502;2.40225;4.096
20170909153444496_SVAKOV-R12_met.fits;1.20452;26481.4;2.93997;0.170667
20170909153507365_SVAKOV-R12_met.fits;1.21836;26516.6;3.01198;0.170667
20170909153513509_SVAKOV-R12_met.fits;1.17892;26516.6;5.04634;0.341333
20170909153422821_SVAKOV-R12_snap.fits;1.11645;26535.6;1.1096;0
20170909153615803_SVAKOV-R12_met.fits;1.49582;26516.6;13.8315;0.341333
20170909153522896_SVAKOV-R12_snap.fits;1.16137;26544.4;1.32887;0
20170909153628603_SVAKOV-R12_met.fits;1.28919;26488.8;2.89086;2.56
20170909153642768_SVAKOV-R12_met.fits;1.47631;26493.2;6.87804;0.341333
20170909153704784_SVAKOV-R12_met.fits;1.24269;26499;2.62506;0.170667
20170909153622971_SVAKOV-R12_snap.fits;1.50942;26485.8;1.14685;0
20170909153723045_SVAKOV-R12_snap.fits;1.48146;26472.7;1.67675;0
20170909153823973_SVAKOV-R12_met.fits;1.42712;26522.5;2.96002;0.170667
20170909153830800_SVAKOV-R12_met.fits;1.17086;26499;4.12294;0.170667
20170909153834213_SVAKOV-R12_met.fits;1.43713;26537.1;3.67945;0.170667
20170909153841381_SVAKOV-R12_met.fits;1.38705;26519.5;3.50044;0.170667
20170909153906640_SVAKOV-R12_met.fits;1.11807;26516.6;15.0412;0.341333
20170909153823120_SVAKOV-R12_snap.fits;1.57177;26488.8;1.46924;0
20170909153929851_SVAKOV-R12_met.fits;1.45366;26522.5;3.26717;0.170667
20170909154019173_SVAKOV-R12_met.fits;1.45114;26500.5;4.34028;0.512
20170909153923195_SVAKOV-R12_snap.fits;1.36476;26497.6;1.26354;0
20170909154038288_SVAKOV-R12_met.fits;0.986907;26518.1;2.28347;0.170667
20170909154023269_SVAKOV-R12_snap.fits;1.25755;26484.4;1.23324;0
20170909154121125_SVAKOV-R12_met.fits;1.27299;26504.9;2.60505;0.170667
20170909154150821_SVAKOV-R12_met.fits;1.1349;26500.5;3.48848;0.341333
20170909154209083_SVAKOV-R12_met.fits;1.26281;26518.1;3.83862;0.170667
20170909154123344_SVAKOV-R12_snap.fits;1.30755;26503.4;1.27236;0
20170909154252432_SVAKOV-R12_met.fits;1.14939;26484.4;5.19381;0.341333
20170909154223419_SVAKOV-R12_snap.fits;1.19438;26468.3;1.08752;0
20170909154325541_SVAKOV-R12_met.fits;1.46279;26499;3.31073;0.170667
20170909154323493_SVAKOV-R12_snap.fits;1.37045;26452.1;1.06333;0
20170909154432443_SVAKOV-R12_met.fits;1.40038;26523.9;17.2789;0.341333
20170909154510672_SVAKOV-R12_met.fits;1.31788;26526.9;3.41184;0.341333
20170909154423568_SVAKOV-R12_snap.fits;1.2875;26474.1;1.1582;0
20170909154524325_SVAKOV-R12_met.fits;1.35141;26541.5;14.016;0.341333
20170909154533200_SVAKOV-R12_met.fits;1.22971;26540;4.03248;0.170667
20170909154607163_SVAKOV-R12_met.fits;1.396;26493.2;2.80287;0.170667
20170909154523643_SVAKOV-R12_snap.fits;1.08899;26535.6;1.44913;0
20170909154649488_SVAKOV-R12_met.fits;1.28576;26499;3.62369;0.170667
20170909154651707_SVAKOV-R12_met.fits;1.41598;26493.2;3.58026;0.170667
20170909154710309_SVAKOV-R12_met.fits;1.07689;26496.1;2.20099;0.170667
20170909154623717_SVAKOV-R12_snap.fits;1.04932;26485.8;0.98326;0
20170909154753317_SVAKOV-R12_met.fits;1.33606;26509.3;3.05335;0.341333
20170909154813285_SVAKOV-R12_met.fits;1.13527;26494.6;3.71335;0.170667
20170909154723792_SVAKOV-R12_snap.fits;1.30465;26504.9;1.07192;0
20170909154828475_SVAKOV-R12_met.fits;1.2587;26523.9;2.98938;0.170667
20170909154842299_SVAKOV-R12_met.fits;1.14192;26490.2;5.78634;0.170667
20170909154823867_SVAKOV-R12_snap.fits;1.51818;26472.7;1.02723;0
20170909154937765_SVAKOV-R12_met.fits;1.24983;26494.6;6.44648;0.512
20170909154947493_SVAKOV-R12_met.fits;1.18716;26541.5;2.74251;1.19467
20170909154923941_SVAKOV-R12_snap.fits;1.04296;26512.2;1.70423;0
20170909155107024_SVAKOV-R12_met.fits;1.39234;26515.1;14.5296;0.341333
20170909155109584_SVAKOV-R12_met.fits;1.19966;26482.9;7.03116;0.341333
20170909155120336_SVAKOV-R12_met.fits;1.33823;26516.6;9.74327;0.170667
20170909155024016_SVAKOV-R12_snap.fits;1.348;26463.9;1.18278;0
20170909155124091_SVAKOV-R12_snap.fits;1.19589;26523.9;1.07111;0
20170909155236965_SVAKOV-R12_met.fits;1.37955;26494.6;3.11428;0.341333
20170909155246864_SVAKOV-R12_met.fits;1.10168;26521;36.1547;0.512
20170909155301029_SVAKOV-R12_met.fits;1.21939;26502;7.17204;0.341333
20170909155224165_SVAKOV-R12_snap.fits;1.39015;26544.4;1.44502;0
20170909155413733_SVAKOV-R12_met.fits;1.21426;26525.4;3.1864;0.170667
20170909155324240_SVAKOV-R12_snap.fits;1.19441;26487.3;1.09726;0
20170909155442235_SVAKOV-R12_met.fits;1.39446;26521;5.60417;0.512
20170909155501861_SVAKOV-R12_met.fits;1.56118;26519.5;3.45016;0.341333
20170909155424315_SVAKOV-R12_snap.fits;1.23769;26516.6;1.01102;0
20170909155524389_SVAKOV-R12_snap.fits;1.34189;26518.1;1.55657;0
20170909155624464_SVAKOV-R12_snap.fits;1.34463;26506.3;1.23783;0
20170909155724539_SVAKOV-R12_snap.fits;1.58633;26504.9;1.53626;0
20170909155824613_SVAKOV-R12_snap.fits;1.54241;26450.7;1.42777;0
20170909155924688_SVAKOV-R12_snap.fits;1.29677;26493.2;1.42063;0
