#timestamp,LO_Frequency,Hit,StdDev 
1504947615.7,286047000.8,N,0.7
1504947635.5,286047000.2,N,0.6
1504947655.3,286047000.1,N,0.6
1504947675.2,286047000.8,N,0.6
1504947695.0,286046998.9,N,0.7
1504947695.9,286046998.9,N,0.8
1504947715.7,286046999.6,N,0.8
1504947735.6,286046998.8,N,0.8
1504947755.4,286046998.1,N,0.9
1504947775.3,286047000.9,N,0.9
1504947795.1,286047000.7,N,0.9
1504947815.8,286046998.5,N,1.0
1504947835.7,286046998.2,N,1.0
1504947855.5,286046998.2,N,1.1
1504947875.4,286046999.9,N,1.0
1504947895.2,286047002.1,N,1.1
1504947915.0,286047001.3,N,1.1
1504947915.9,286047001.3,N,1.1
1504947935.8,286047002.9,N,1.3
1504947955.6,286047003.3,N,1.4
1504947975.5,286047007.0,Y,0.0
1504947995.3,286047006.8,P,3.3
1504948015.1,286047004.5,N,2.7
1504948035.9,286047005.9,N,2.5
1504948055.7,286047005.4,N,2.3
1504948075.5,286047005.1,N,2.1
1504948095.4,286047005.9,N,2.0
1504948115.2,286047005.0,N,1.9
1504948135.1,286047005.0,N,1.8
1504948136.0,286047005.0,N,1.7
1504948155.8,286047007.3,Y,0.0
1504948175.6,286047001.3,P,1.8
1504948195.5,286047004.2,N,1.6
1504948215.3,286047003.1,N,1.4
1504948235.2,286047004.3,Y,0.0
1504948255.9,286046998.9,P,2.2
1504948275.7,286046998.4,N,2.2
1504948295.6,286046999.0,N,2.0
1504948315.4,286046998.4,N,1.9
1504948335.3,286046998.6,N,1.8
1504948355.1,286046999.4,N,1.6
1504948356.0,286046999.4,N,1.5
1504948375.8,286046996.5,N,1.7
1504948395.7,286046998.5,N,1.6
1504948415.5,286047001.1,N,1.7
1504948435.4,286047002.4,N,1.8
1504948455.2,286046999.7,N,1.8
1504948475.0,286047000.3,N,1.7
1504948475.9,286047000.3,N,1.7
1504948495.8,286047000.7,N,1.6
1504948515.6,286046998.2,N,1.6
1504948535.5,286047011.9,Y,0.0
1504948555.3,286047000.5,P,0.5
1504948575.1,286047000.8,N,0.5
1504948595.9,286047000.7,N,0.5
1504948615.7,286046998.4,Y,0.0
1504948635.5,286046997.4,P,1.5
1504948655.4,286046994.9,P,2.2
1504948675.2,286046996.9,N,2.0
1504948695.1,286046999.4,N,1.9
1504948696.0,286046999.4,N,1.9
1504948715.8,286047001.2,N,2.0
1504948735.6,286047000.7,N,2.0
1504948755.5,286047000.7,N,2.0
1504948775.3,286047001.2,N,2.0
1504948795.1,286046999.1,N,1.9
1504948815.9,286046996.6,N,2.0
1504948835.7,286046998.3,N,1.9
1504948855.6,286046998.2,N,1.9
1504948875.4,286046999.3,N,1.8
1504948895.2,286046999.6,N,1.7
1504948915.1,286046997.1,N,1.8
1504948916.0,286046997.1,N,1.7
1504948935.8,286046999.5,N,1.7
1504948955.7,286046995.0,N,1.9
1504948975.5,286046996.8,N,1.9
1504948995.3,286046998.1,N,1.8
1504949015.2,286046997.0,N,1.8
1504949035.0,286046999.0,N,1.8
1504949035.9,286046999.0,N,1.7
1504949055.8,286046998.3,N,1.7
1504949075.6,286046999.0,N,1.7
1504949095.4,286047001.0,N,1.7
1504949115.3,286047000.7,N,1.7
1504949135.1,286047000.1,N,1.7
1504949155.8,286047001.0,N,1.7
1504949175.7,286046999.9,N,1.7
1504949195.5,286047001.2,N,1.6
1504949215.4,286047001.2,N,1.6
1504949235.2,286047001.0,N,1.7
1504949255.0,286046998.1,N,1.7
1504949255.9,286046998.1,N,1.6
1504949275.8,286046999.3,N,1.6
1504949295.6,286046998.8,N,1.6
1504949315.5,286046998.6,N,1.5
1504949335.3,286046996.7,N,1.6
1504949355.1,286046997.1,N,1.5
1504949375.9,286046999.0,N,1.5
1504949395.7,286047001.2,N,1.6
1504949415.5,286046999.3,N,1.6
1504949435.4,286046999.3,N,1.6
1504949455.2,286046996.6,N,1.6
1504949475.1,286047001.2,N,1.6
1504949476.0,286047001.2,N,1.7
1504949495.8,286046998.1,N,1.5
1504949515.6,286047001.1,N,1.5
1504949535.5,286046996.5,N,1.5
1504949555.3,286046996.8,N,1.6
1504949575.2,286046996.8,N,1.6
1504949595.9,286046998.4,N,1.6
1504949615.7,286047000.6,N,1.6
1504949635.6,286046998.5,N,1.6
1504949655.4,286046998.4,N,1.6
1504949675.3,286046999.5,N,1.6
1504949695.1,286046998.7,N,1.6
1504949696.0,286046998.7,N,1.5
1504949715.8,286046998.7,N,1.5
1504949735.7,286046998.9,N,1.5
1504949755.5,286047000.5,N,1.4
1504949775.3,286047000.9,N,1.4
1504949795.2,286047000.1,N,1.4
1504949815.0,286047000.3,N,1.5
1504949815.9,286047000.3,N,1.5
1504949835.8,286047000.1,N,1.5
1504949855.6,286047000.1,N,1.5
1504949875.5,286047000.8,N,1.5
1504949895.3,286046999.9,N,1.4
1504949915.1,286047002.4,N,1.5
1504949935.9,286047002.4,N,1.6
1504949955.7,286047000.0,N,1.6
1504949975.5,286046998.6,N,1.6
1504949995.4,286047000.7,N,1.5
1504950015.2,286047000.1,N,1.5
1504950035.1,286047002.8,N,1.5
1504950036.0,286047002.8,N,1.6
1504950055.8,286047002.1,N,1.7
1504950075.6,286047002.8,N,1.6
1504950095.5,286047001.8,N,1.5
1504950115.3,286046999.8,N,1.4
1504950135.2,286047002.4,N,1.4
1504950155.9,286047002.5,N,1.4
1504950175.7,286046999.7,N,1.4
1504950195.6,286047001.5,N,1.4
1504950215.4,286047004.1,Y,0.0
1504950235.3,286047001.7,P,0.5
1504950255.1,286047001.5,N,0.4
1504950275.8,286047002.5,P,0.7
1504950295.7,286047002.5,Y,0.0
1504950315.5,286046998.6,P,1.5
1504950335.4,286046998.5,N,1.4
1504950355.2,286046996.5,N,1.8
1504950375.0,286046999.0,N,1.6
1504950375.9,286046999.0,N,1.5
1504950395.8,286046998.3,N,1.4
1504950415.6,286047000.8,N,1.5
1504950435.4,286047000.4,N,1.4
1504950455.3,286046999.3,N,1.4
1504950475.1,286046997.0,N,1.5
1504950495.9,286046997.0,N,1.5
1504950515.7,286046996.5,N,1.6
1504950535.5,286046999.1,N,1.5
1504950555.4,286046999.6,N,1.5
1504950575.2,286046997.1,N,1.5
1504950595.1,286046997.3,N,1.5
1504950596.0,286046997.3,N,1.5
1504950615.8,286046996.8,N,1.5
1504950635.6,286046997.7,N,1.4
1504950655.5,286046999.6,N,1.4
1504950675.3,286046997.2,N,1.4
1504950695.2,286046999.1,N,1.4
1504950715.9,286046998.4,N,1.4
1504950735.7,286046996.6,N,1.4
1504950755.6,286046999.4,N,1.4
1504950775.4,286047000.5,N,1.4
1504950795.2,286047000.4,N,1.4
1504950815.1,286047000.2,N,1.4
1504950816.0,286047000.2,N,1.4
1504950835.8,286046999.7,N,1.4
1504950855.7,286047000.9,N,1.4
1504950875.5,286047001.2,N,1.5
1504950895.3,286046998.5,N,1.4
1504950915.2,286047000.5,N,1.5
1504950935.0,286047001.1,N,1.5
1504950935.9,286047001.1,N,1.6
1504950955.8,286047000.8,N,1.6
1504950975.6,286047000.0,N,1.6
1504950995.4,286047002.6,N,1.7
1504951015.3,286047001.4,N,1.7
1504951035.1,286047002.5,N,1.7
1504951055.9,286047002.8,N,1.7
1504951075.7,286047002.5,N,1.8
1504951095.5,286047002.2,N,1.9
1504951115.4,286047002.3,N,1.8
1504951135.2,286047002.0,N,1.8
1504951155.1,286047002.4,N,1.8
1504951156.0,286047002.4,N,1.7
1504951175.8,286682706.9,Y,0.0
1504951195.6,286047001.4,P,0.4
