#timestamp,LO_Frequency,Hit,StdDev 
1504958415.5,286047000.3,N,0.7
1504958435.3,286046999.8,N,0.7
1504958455.1,286047000.3,N,0.6
1504958475.9,286046999.8,N,0.6
1504958495.7,286046999.8,N,0.6
1504958515.6,286047002.4,Y,0.0
1504958535.4,286047002.2,P,1.0
1504958555.2,286047002.1,N,0.9
1504958575.1,286047001.4,N,0.8
1504958576.0,286047001.4,N,0.7
1504958595.8,286047001.9,N,0.6
1504958615.7,286047004.4,Y,0.0
1504958635.5,286047000.2,P,0.7
1504958655.3,286047000.1,N,0.7
1504958675.2,286047000.5,N,0.6
1504958695.0,286047001.1,N,0.6
1504958695.9,286047001.1,N,0.5
1504958715.7,286047000.4,N,0.5
1504958735.6,286047000.9,N,0.5
1504958755.4,286046999.3,N,0.6
1504958775.3,286046998.9,N,0.8
1504958795.1,286046999.3,N,0.8
1504958815.8,286046998.9,N,0.9
1504958835.7,286046999.2,N,0.9
1504958855.5,286046998.8,N,0.9
1504958875.4,286046998.9,N,0.9
1504958895.2,286046998.6,N,0.9
1504958915.0,286046998.1,N,1.0
1504958915.9,286046998.1,N,1.1
1504958935.8,286047000.7,N,1.0
1504958955.6,286047002.4,N,1.2
1504958975.5,286047000.3,N,1.2
1504958995.3,286047002.0,N,1.2
1504959015.1,286047002.2,N,1.3
1504959035.9,286047002.1,N,1.3
1504959055.7,286047002.4,N,1.4
1504959075.5,286046999.7,N,1.3
1504959095.4,286047002.2,N,1.4
1504959115.2,286047002.6,N,1.4
1504959135.1,286047002.6,N,1.4
1504959136.0,286047002.6,N,1.5
1504959155.8,286046999.9,N,1.5
1504959175.6,286047000.7,N,1.5
1504959195.5,286046999.7,N,1.5
1504959215.3,286047002.1,N,1.5
1504959235.2,286047004.2,N,1.6
1504959255.9,286047004.1,N,1.7
1504959275.7,286047001.9,N,1.8
1504959295.6,286047002.5,N,1.8
1504959315.4,286047001.4,N,1.8
1504959335.2,286047004.1,N,1.8
1504959355.1,286047004.0,N,1.9
1504959356.0,286047004.0,N,1.9
1504959375.8,286047003.2,N,1.8
1504959395.7,286047003.9,N,1.8
1504959415.5,286047001.6,N,1.7
1504959435.3,286047001.8,N,1.6
1504959455.2,286047001.5,N,1.5
1504959475.0,286047003.6,N,1.3
1504959475.9,286047003.6,N,1.3
1504959495.8,286047003.7,N,1.3
1504959515.6,286047003.4,N,1.3
1504959535.4,286047003.7,N,1.3
1504959555.3,286047005.0,Y,0.0
1504959575.1,286047002.0,P,0.3
1504959595.9,286047002.6,P,0.3
1504959615.7,286047001.6,P,0.4
1504959635.5,286047004.2,Y,0.0
1504959655.4,286046999.8,P,1.2
1504959675.2,286047001.0,N,1.0
1504959695.0,286046998.6,N,1.3
1504959696.0,286046998.6,N,1.4
1504959715.8,286046999.3,N,1.3
1504959735.6,286046999.4,N,1.2
1504959755.5,286046998.8,N,1.2
1504959775.3,286046999.0,N,1.1
1504959795.1,286046999.2,N,1.1
1504959815.9,286046996.6,Y,0.0
1504959835.7,286046999.1,P,0.2
1504959855.6,286046998.9,P,0.3
1504959875.4,286046997.2,P,0.9
1504959895.2,286046995.4,Y,0.0
1504959915.1,286046997.6,P,0.5
1504959916.0,286046997.6,P,0.5
1504959935.8,286046997.2,P,0.6
1504959955.7,286046997.7,Y,0.0
1504959975.5,286046996.9,P,0.4
1504959995.3,286046996.6,P,0.5
1504960015.2,286046999.2,N,1.0
1504960035.0,286046996.8,Y,0.0
1504960035.9,286046996.8,P,0.4
1504960055.8,286046999.8,N,1.3
1504960075.6,286047000.4,N,1.5
1504960095.4,286047000.9,N,1.6
1504960115.3,286046998.2,N,1.5
1504960135.1,286046998.3,N,1.4
1504960155.9,286046998.3,N,1.3
1504960175.7,286047000.5,N,1.4
1504960195.5,286047002.5,N,1.7
1504960215.4,286047002.6,N,1.9
1504960235.2,286046999.8,N,1.8
1504960255.0,286047000.0,N,1.7
1504960256.0,286047000.0,N,1.6
1504960275.8,286047000.4,N,1.6
1504960295.6,286046999.9,N,1.5
1504960315.5,286047002.5,N,1.6
1504960335.3,286047003.8,N,1.8
1504960355.2,286047005.7,Y,0.0
1504960375.9,286047004.6,P,2.2
1504960395.7,286047004.9,N,2.2
1504960415.6,286047005.5,N,2.1
1504960435.4,286047004.3,N,1.9
1504960455.2,286047002.4,N,1.8
1504960475.1,286047002.7,N,1.7
1504960476.0,286047002.7,N,1.6
1504960495.8,286047001.7,N,1.6
1504960515.7,286047003.7,N,1.6
1504960535.5,286047004.2,N,1.5
1504960555.3,286047002.6,N,1.5
1504960575.2,286046999.7,N,1.7
1504960595.0,286047001.8,N,1.7
1504960595.9,286047001.8,N,1.6
1504960615.8,286047004.2,N,1.6
1504960635.6,286047004.0,N,1.6
1504960655.4,286047002.4,N,1.5
1504960675.3,286047002.0,N,1.5
1504960695.1,286047002.7,N,1.5
1504960715.8,286047000.8,N,1.5
1504960735.7,286047002.8,N,1.5
1504960755.5,286047002.1,N,1.5
1504960775.4,286047002.1,N,1.4
1504960795.2,286047002.3,N,1.4
1504960815.0,286047002.2,N,1.4
1504960815.9,286047002.2,N,1.4
1504960835.8,286046999.7,N,1.4
1504960855.6,286047000.2,N,1.5
1504960875.4,286047002.4,N,1.5
1504960895.3,286047000.9,N,1.4
1504960915.1,286047000.6,N,1.4
1504960935.9,286047001.1,N,1.3
1504960955.7,286047000.9,N,1.2
1504960975.5,286047000.6,N,1.2
1504960995.4,286047000.7,N,1.2
1504961015.2,286047000.4,N,1.2
1504961035.1,286046998.1,N,1.4
1504961036.0,286046998.1,N,1.5
1504961055.8,286046998.5,N,1.6
1504961075.6,286046998.3,N,1.6
1504961095.5,286046998.1,N,1.7
1504961115.3,286046998.3,N,1.7
1504961135.2,286046999.5,N,1.7
1504961155.9,286046998.9,N,1.8
1504961175.7,286046998.5,N,1.7
1504961195.6,286046999.1,N,1.6
1504961215.4,286046999.6,N,1.6
1504961235.3,286046999.2,N,1.5
1504961255.1,286046996.7,N,1.6
1504961256.0,286046996.7,N,1.7
1504961275.8,286046997.2,N,1.7
1504961295.7,286046997.2,N,1.7
1504961315.5,286046998.8,N,1.6
1504961335.4,286047001.0,N,1.6
1504961355.2,286047000.7,N,1.5
1504961375.0,286047000.3,N,1.4
1504961375.9,286047000.3,N,1.4
1504961395.8,286046998.3,N,1.4
1504961415.6,286046998.1,N,1.3
1504961435.4,286046999.1,N,1.3
1504961455.3,286046997.0,N,1.3
1504961475.1,286046999.3,N,1.3
1504961495.9,286046999.6,N,1.2
1504961515.7,286046998.1,N,1.2
1504961535.5,286046998.8,N,1.1
1504961555.4,286046998.5,N,1.1
1504961575.2,286047011.9,Y,0.0
1504961595.1,286046998.5,P,0.1
1504961596.0,286046998.5,P,0.1
1504961615.8,286046998.4,P,0.1
1504961635.6,286046998.6,Y,0.0
1504961655.5,286047001.1,P,1.3
1504961675.3,286047000.7,N,1.1
1504961695.2,286047001.1,N,1.1
1504961715.0,286046999.0,N,1.1
1504961715.9,286046999.0,N,1.1
1504961735.8,286046998.4,N,1.1
1504961755.6,286047001.1,N,1.2
1504961775.4,286047001.1,N,1.2
1504961795.3,286046999.0,N,1.1
1504961815.1,286046998.6,N,1.1
1504961835.9,286046998.9,N,1.1
1504961855.7,286046998.5,N,1.1
1504961875.5,286047000.7,N,1.1
1504961895.4,286046998.1,N,1.2
1504961915.2,286046998.4,N,1.2
1504961935.0,286046998.4,N,1.2
1504961935.9,286046998.4,N,1.1
1504961955.8,286046998.4,N,1.1
1504961975.6,286047001.1,N,1.2
1504961995.5,286047000.6,N,1.2
