#timestamp,LO_Frequency,Hit,StdDev 
1504962015.3,286047001.0,N,1.2
1504962035.1,286046999.7,N,1.2
1504962055.9,286047000.4,N,1.1
1504962075.7,286682706.5,Y,0.0
1504962095.6,286047000.4,P,0.4
1504962115.4,286047000.9,N,0.5
1504962135.2,286046998.1,P,1.1
1504962155.1,286046998.1,N,1.2
1504962156.0,286046998.1,N,1.2
1504962175.8,286046999.2,N,1.1
1504962195.7,286046998.3,N,1.1
1504962215.5,286046999.0,N,1.0
1504962235.3,286047001.2,N,1.1
1504962255.2,286047000.4,N,1.1
1504962275.0,286047000.2,N,1.1
1504962275.9,286047000.2,N,1.1
1504962295.8,286047002.8,N,1.3
1504962315.6,286047002.1,N,1.4
1504962335.4,286047001.9,N,1.5
1504962355.3,286047001.8,N,1.5
1504962375.1,286047002.6,N,1.5
1504962395.8,286047002.5,N,1.6
1504962415.7,286047002.6,N,1.6
1504962435.5,286047002.4,N,1.6
1504962455.4,286047002.7,N,1.6
1504962475.2,286047000.1,N,1.6
1504962495.0,286047002.5,N,1.6
1504962495.9,286047002.5,N,1.6
1504962515.8,286047002.0,N,1.6
1504962535.6,286047001.3,N,1.6
1504962555.5,286047003.8,N,1.6
1504962575.3,286047005.6,Y,0.0
1504962595.1,286047004.2,P,1.6
1504962615.9,286047002.0,N,1.3
1504962635.7,286047001.9,N,1.2
1504962655.5,286047001.0,N,1.2
1504962675.4,286047000.5,N,1.2
1504962695.2,286047002.7,N,1.2
1504962715.1,286047002.1,N,1.1
1504962716.0,286047002.1,N,1.0
1504962735.8,286047004.3,Y,0.0
1504962755.6,286047000.1,P,0.9
1504962775.5,286047000.1,N,0.9
1504962795.3,286046999.9,N,0.8
1504962815.2,286047002.7,Y,0.0
1504962835.9,286047000.4,P,0.1
1504962855.7,286047001.1,P,0.3
1504962875.6,286047001.1,P,0.3
1504962895.4,286047000.6,N,0.3
1504962915.2,286046998.5,Y,0.0
1504962935.1,286046998.3,P,1.2
1504962936.0,286046998.3,N,1.2
1504962955.8,286047001.2,N,1.3
1504962975.7,286046998.5,N,1.3
1504962995.5,286047000.8,N,1.3
1504963015.3,286047000.8,N,1.3
1504963035.2,286047001.0,N,1.2
1504963055.0,286046998.7,N,1.2
1504963055.9,286046998.7,N,1.2
1504963075.8,286046998.6,N,1.2
1504963095.6,286046998.1,N,1.2
1504963115.4,286046999.2,N,1.2
1504963135.3,286046999.2,N,1.1
1504963155.1,286046998.6,N,1.1
1504963175.9,286046998.6,N,1.1
1504963195.7,286047000.7,N,1.1
1504963215.5,286047000.5,N,1.1
1504963235.4,286046998.2,N,1.1
1504963255.2,286047000.9,N,1.1
1504963275.0,286046999.9,N,1.1
1504963276.0,286046999.9,N,1.1
1504963295.8,286047000.0,N,1.1
1504963315.6,286047000.5,N,1.1
1504963335.5,286047001.2,N,1.1
1504963355.3,286047000.2,N,1.1
1504963375.1,286047000.1,N,1.1
1504963395.9,286047000.0,N,1.0
1504963415.7,286047000.6,N,1.0
1504963435.6,286046998.6,N,1.0
1504963455.4,286047000.8,N,1.0
1504963475.2,286046998.2,N,1.0
1504963495.1,286046999.5,N,1.0
1504963496.0,286046999.5,N,1.0
1504963515.8,286046996.8,Y,0.0
1504963535.7,286046999.1,P,0.3
1504963555.5,286046998.9,P,0.3
1504963575.3,286046999.5,N,0.3
1504963595.2,286046998.9,Y,0.0
1504963615.0,286046998.2,P,0.5
1504963615.9,286046998.2,P,0.5
1504963635.8,286046999.1,N,0.5
1504963655.6,286046996.9,Y,0.0
1504963675.4,286046998.7,P,0.0
1504963695.3,286046999.0,P,0.1
1504963715.1,286046996.5,P,1.0
1504963735.9,286047001.0,N,1.4
1504963755.7,286047001.0,N,1.5
1504963775.5,286047002.4,N,1.8
1504963795.4,286047000.8,N,1.8
1504963815.2,286046998.9,N,1.7
1504963835.1,286046998.7,N,1.6
1504963836.0,286046998.7,N,1.6
1504963855.8,286046999.5,N,1.5
1504963875.6,286046996.7,N,1.6
1504963895.5,286046994.9,Y,0.0
1504963915.3,286046997.5,P,0.9
1504963935.2,286046999.6,N,0.9
1504963955.0,286046999.6,N,0.9
1504963955.9,286046999.6,N,0.8
1504963975.8,286046997.4,Y,0.0
1504963995.6,286046998.8,P,0.2
1504964015.4,286046999.5,P,0.3
1504964035.3,286046999.1,P,0.2
1504964055.1,286046998.9,Y,0.0
1504964075.9,286046998.3,P,0.4
1504964095.7,286046999.2,N,0.4
1504964115.5,286046999.1,N,0.4
1504964135.4,286046999.4,N,0.4
1504964155.2,286046998.7,Y,0.0
1504964175.0,286047000.4,P,0.7
1504964176.0,286047000.4,N,0.6
1504964195.8,286047001.1,N,0.8
1504964215.6,286047000.7,N,0.7
1504964235.5,286046998.6,N,0.9
1504964255.3,286047000.8,N,0.9
1504964275.1,286047000.5,N,0.8
1504964295.9,286046999.8,N,0.8
1504964315.7,286047002.0,N,0.9
1504964335.6,286047002.1,N,1.0
1504964355.4,286047000.2,N,1.0
1504964375.2,286047002.4,N,1.1
1504964395.1,286047000.2,N,1.0
1504964396.0,286047000.2,N,1.0
1504964415.8,286047000.0,N,1.0
1504964435.6,286047002.6,N,1.1
1504964455.5,286047002.6,N,1.1
1504964475.3,286047001.8,N,1.1
1504964495.2,286047002.4,N,1.2
1504964515.9,286047000.6,N,1.1
1504964535.7,286046999.8,N,1.1
1504964555.6,286046999.7,N,1.1
1504964575.4,286046999.7,N,1.1
1504964595.3,286047002.3,N,1.1
1504964615.1,286046999.9,N,1.1
1504964616.0,286046999.9,N,1.1
1504964635.8,286047000.8,N,1.1
1504964655.7,286047000.3,N,1.1
1504964675.5,286047000.0,N,1.1
1504964695.4,286046998.6,N,1.1
1504964715.2,286047000.1,N,1.1
1504964735.0,286046999.9,N,1.1
1504964735.9,286046999.9,N,1.1
1504964755.8,286046999.9,N,1.1
1504964775.6,286047001.1,N,1.1
1504964795.5,286047001.0,N,1.1
1504964815.3,286047000.6,N,1.1
1504964835.1,286047000.6,N,1.1
1504964855.9,286046998.6,N,1.1
1504964875.7,286046998.4,N,1.1
1504964895.5,286046998.1,N,1.2
1504964915.4,286046998.8,N,1.2
1504964935.2,286046998.4,N,1.2
1504964955.1,286047000.6,N,1.2
1504964956.0,286047000.6,N,1.2
1504964975.8,286046998.8,N,1.2
1504964995.6,286046998.2,N,1.1
1504965015.5,286047000.7,N,1.1
1504965035.3,286047001.2,N,1.0
1504965055.2,286047000.6,N,1.0
1504965075.9,286047001.1,N,1.0
1504965095.7,286047001.0,N,1.1
1504965115.6,286047002.1,N,1.1
1504965135.4,286047001.8,N,1.1
1504965155.3,286047002.5,N,1.2
1504965175.1,286047000.0,N,1.2
1504965176.0,286047000.0,N,1.2
1504965195.8,286047000.4,N,1.2
1504965215.7,286046998.2,N,1.2
1504965235.5,286047000.8,N,1.2
1504965255.3,286046998.5,N,1.2
1504965275.2,286046998.8,N,1.2
1504965295.0,286046999.1,N,1.3
1504965295.9,286046999.1,N,1.3
1504965315.8,286047000.7,N,1.3
1504965335.6,286047001.1,N,1.3
1504965355.4,286047000.1,N,1.3
1504965375.3,286047000.2,N,1.3
1504965395.1,286047002.7,N,1.3
1504965415.9,286047002.8,N,1.4
1504965435.7,286047002.1,N,1.3
1504965455.5,286047000.2,N,1.3
1504965475.4,286047000.2,N,1.3
1504965495.2,286047000.3,N,1.3
1504965515.0,286047001.0,N,1.3
1504965516.0,286047001.0,N,1.2
1504965535.8,286047000.6,N,1.1
1504965555.6,286047002.3,N,1.2
1504965575.5,286047000.5,N,1.2
1504965595.3,286047000.2,N,1.2
