#timestamp,LO_Frequency,Hit,StdDev 
1504994415.7,286046988.7,Y,0.0
1504994435.5,286046998.7,P,3.0
1504994455.4,286046999.9,N,3.1
1504994475.2,286047002.4,N,3.5
1504994495.0,286047001.0,N,3.3
1504994495.9,286047001.0,N,3.1
1504994515.8,286046998.7,N,2.9
1504994535.6,286046997.4,N,2.8
1504994555.5,286046998.1,N,2.6
1504994575.3,286047000.1,N,2.5
1504994595.1,286047001.0,N,2.5
1504994615.9,286046999.0,N,2.4
1504994635.7,286046999.6,N,2.3
1504994655.6,286046996.8,N,2.3
1504994675.4,286046995.3,N,2.4
1504994695.2,286046998.8,N,2.3
1504994715.1,286042750.9,Y,0.0
1504994716.0,286047000.6,P,0.9
1504994735.8,286047000.1,N,0.8
1504994755.7,286047001.5,N,1.0
1504994775.5,286047000.0,N,0.9
1504994795.3,286047000.2,N,0.8
1504994815.2,286046998.6,N,0.9
1504994835.9,286046999.0,N,0.9
1504994855.7,286047001.5,N,1.0
1504994875.6,286047001.4,N,1.0
1504994895.4,286047005.1,Y,0.0
1504994915.3,286047008.5,P,4.2
1504994935.1,286047008.9,N,4.0
1504994936.0,286047008.9,N,3.7
1504994955.8,286047010.8,N,3.7
1504994975.7,286047009.6,N,3.5
1504994995.5,286047009.6,N,3.3
1504995015.4,286047012.3,Y,0.0
1504995035.2,286047004.2,P,1.9
1504995055.0,286047004.7,N,1.7
1504995055.9,286047004.7,N,1.5
1504995075.8,286047006.4,Y,0.0
1504995095.6,286047001.5,P,2.0
1504995115.5,286047000.1,N,2.3
1504995135.3,286047001.4,N,2.0
1504995155.1,286047002.1,N,1.8
1504995175.9,286047001.9,N,1.6
1504995195.7,286047001.5,N,1.5
1504995215.5,286047001.4,N,1.4
1504995235.4,286046999.7,N,1.5
1504995255.2,286047002.2,N,1.5
1504995275.1,286047002.6,N,1.4
1504995276.0,286047002.6,N,1.4
1504995295.8,286046998.5,N,1.6
1504995315.6,286047001.2,N,1.5
1504995335.5,286047001.1,N,1.5
1504995355.3,286046999.1,N,1.6
1504995375.2,286046997.1,N,1.8
1504995395.9,286046995.6,N,2.2
1504995415.7,286046996.4,N,2.3
1504995435.6,286046995.6,N,2.5
1504995455.4,286046994.9,N,2.7
1504995475.3,286046996.9,N,2.7
1504995495.1,286046998.8,N,2.7
1504995496.0,286046998.8,N,2.6
1504995515.8,286046998.1,N,2.6
1504995535.7,286046998.8,N,2.6
1504995555.5,286046998.8,N,2.5
1504995575.3,286046996.5,N,2.6
1504995595.2,286046995.3,N,2.6
1504995615.0,286046994.2,N,2.8
1504995615.9,286046994.2,N,2.7
1504995635.8,286046990.5,Y,0.0
1504995655.6,286046994.0,P,2.4
1504995675.4,286046994.9,N,2.1
1504995695.3,286046998.7,N,2.2
1504995715.1,286046999.4,N,2.3
1504995735.9,286046999.1,N,2.2
1504995755.7,286046998.2,N,2.0
1504995775.5,286047000.1,N,2.1
1504995795.4,286047001.1,N,2.2
1504995815.2,286046999.6,N,2.1
1504995835.1,286046996.6,N,2.1
1504995855.0,286046996.8,N,2.0
1504995855.9,286046996.8,N,2.0
1504995875.8,286046998.7,N,1.9
1504995895.6,286047000.7,N,2.0
1504995915.5,286046999.9,N,2.0
1504995935.3,286046999.9,N,1.9
1504995955.1,286046998.5,N,1.9
1504995975.9,286046997.7,N,1.8
1504995995.7,286046996.2,N,1.8
1504996015.5,286046994.5,N,2.0
1504996035.4,286046991.7,Y,0.0
1504996055.2,286046995.7,P,1.2
1504996075.1,286046995.9,P,1.1
1504996076.0,286046995.9,P,1.0
1504996095.8,286046994.3,Y,0.0
1504996115.6,286046995.2,P,0.6
1504996135.5,286046997.9,P,1.1
1504996155.3,286046995.6,P,1.0
1504996175.2,286046994.0,Y,0.0
1504996195.9,286046999.5,P,1.6
1504996215.7,286046999.3,N,1.5
1504996235.6,286046998.7,N,1.3
1504996255.4,286046998.8,N,1.2
1504996275.3,286046998.5,N,1.1
1504996295.1,286047001.2,N,1.4
1504996296.0,286047001.2,N,1.5
1504996315.8,286047000.0,N,1.4
1504996335.7,286046998.5,N,1.4
1504996355.5,286047000.2,N,1.3
1504996375.4,286046998.9,N,1.3
1504996395.2,286046996.5,N,1.4
1504996415.0,286046997.7,N,1.4
1504996415.9,286046997.7,N,1.4
1504996435.8,286046999.6,N,1.4
1504996455.6,286046996.8,N,1.4
1504996475.5,286046998.6,N,1.4
1504996495.3,286047002.8,N,1.6
1504996515.1,286046998.8,N,1.6
1504996535.9,286047000.6,N,1.6
1504996555.7,286047000.5,N,1.6
1504996575.5,286046999.5,N,1.5
1504996595.4,286046995.2,Y,0.0
1504996615.2,286046996.5,P,1.3
1504996635.1,286047001.2,N,1.9
1504996636.0,286047001.2,N,1.9
1504996655.8,286046999.6,N,1.7
1504996675.6,286046998.6,N,1.6
1504996695.5,286046996.2,N,1.9
1504996715.3,286046995.2,N,2.1
1504996735.2,286046998.4,N,2.0
1504996755.9,286047000.8,N,2.0
1504996775.7,286046998.1,N,1.9
1504996795.6,286046999.3,N,1.9
1504996815.4,286046998.7,N,1.8
1504996835.2,286047000.6,N,1.8
1504996855.1,286047003.6,N,2.1
1504996856.0,286047003.6,N,2.3
1504996875.8,286047006.7,N,2.8
1504996895.7,286047009.2,Y,0.0
1504996915.5,286047007.6,P,3.9
1504996935.3,286047001.7,N,3.3
1504996955.2,286047003.0,N,2.9
1504996975.0,286047000.5,N,2.8
1504996975.9,286047000.5,N,2.6
1504996995.8,286046998.7,N,2.7
1504997015.6,286046997.6,N,2.9
1504997035.4,286046994.8,N,3.4
1504997055.3,286046993.3,N,3.9
1504997075.1,286046997.0,N,3.8
1504997095.9,286046999.8,N,3.6
1504997115.7,286047003.6,N,3.6
1504997135.5,286047007.4,N,4.0
1504997155.4,286047009.1,N,4.4
1504997175.2,286047008.8,N,4.7
1504997195.0,286047009.2,N,4.9
1504997195.9,286047009.2,N,5.1
1504997215.8,286047009.2,N,5.2
1504997235.6,286047005.4,N,5.1
1504997255.5,286047004.0,N,4.9
1504997275.3,286047000.1,N,4.9
1504997295.1,286047000.3,N,4.8
1504997315.9,286046999.7,N,4.7
1504997335.7,286046998.5,N,4.7
1504997355.6,286046997.2,N,4.7
1504997375.4,286046994.9,N,4.8
1504997395.2,286046992.9,N,5.0
1504997415.1,286046991.4,N,5.3
1504997416.0,286046991.4,N,5.5
1504997435.8,286046989.7,N,5.8
1504997455.7,286046987.7,N,6.1
1504997475.5,286046990.8,N,6.3
1504997495.3,286046992.1,N,6.4
1504997515.2,286046994.6,N,6.5
1504997535.0,286046993.8,N,6.5
1504997535.9,286046993.8,N,6.6
1504997555.8,286046994.7,N,6.6
1504997575.6,286046991.8,N,6.7
1504997595.4,286046988.6,N,6.9
1504997615.3,286046987.4,N,7.1
1504997635.1,286046985.9,N,7.4
1504997655.8,286046983.7,N,7.7
1504997675.7,286046987.1,N,7.7
1504997695.5,286046985.7,N,7.5
1504997715.4,286046988.7,N,7.1
1504997735.2,286046990.5,N,6.6
1504997755.0,286046992.1,N,6.0
1504997755.9,286046992.1,N,5.3
1504997775.8,286046993.8,N,4.7
1504997795.6,286046994.5,N,4.3
1504997815.5,286046995.4,N,4.0
1504997835.3,286046993.9,N,3.8
1504997855.1,286046993.4,N,3.5
1504997875.9,286046992.7,N,3.2
1504997895.7,286046993.1,N,3.1
1504997915.5,286046994.4,N,3.1
1504997935.4,286046994.7,N,3.1
1504997955.2,286046994.2,N,3.1
1504997975.1,286046993.2,N,3.2
1504997976.0,286046993.2,N,3.2
1504997995.8,286046990.4,Y,0.0
