# file name; noise; peak f.; mag.; duration
20170909155647163_SVAKOV-R12_met.fits;1.39876;26491.7;3.43814;0.170667
20170909155721125_SVAKOV-R12_met.fits;1.44949;26503.4;4.07742;0.170667
20170909155729829_SVAKOV-R12_met.fits;1.26267;26502;5.30319;0.341333
20170909155846800_SVAKOV-R12_met.fits;1.5104;26488.8;3.76424;0.170667
20170909155850213_SVAKOV-R12_met.fits;1.50948;26484.4;4.67033;0.170667
20170909155919739_SVAKOV-R12_met.fits;1.41421;26503.4;11.7594;0.512
20170909155927931_SVAKOV-R12_met.fits;1.49384;26502;11.0375;0.341333
20170909155936293_SVAKOV-R12_met.fits;1.60091;26491.7;4.30934;0.170667
20170909155939195_SVAKOV-R12_met.fits;1.4013;26516.6;4.15357;0.170667
20170909160006160_SVAKOV-R12_met.fits;1.33072;26521;2.92399;0.341333
20170909160014181_SVAKOV-R12_met.fits;1.20768;26502;2.41971;0.170667
20170909160017083_SVAKOV-R12_met.fits;1.395;26507.8;5.32787;0.170667
20170909160119205_SVAKOV-R12_met.fits;1.43007;26499;4.40201;1.024
20170909160024763_SVAKOV-R12_snap.fits;1.35067;26531.2;1.74244;0
20170909160143440_SVAKOV-R12_met.fits;1.3687;26504.9;7.74496;0.341333
20170909160201701_SVAKOV-R12_met.fits;1.75406;26516.6;4.60426;0.341333
20170909160204091_SVAKOV-R12_met.fits;1.16354;26496.1;3.2429;0.170667
20170909160212283_SVAKOV-R12_met.fits;1.21683;26509.3;4.34053;0.170667
20170909160124837_SVAKOV-R12_snap.fits;1.01606;26458;0.738186;0
20170909160229349_SVAKOV-R12_met.fits;1.36193;26499;2.76895;1.024
20170909160224912_SVAKOV-R12_snap.fits;1.10086;26522.5;0.884397;0
20170909160342224_SVAKOV-R12_met.fits;1.1602;26488.8;3.03005;0.170667
20170909160345296_SVAKOV-R12_met.fits;1.00065;26506.3;2.72713;1.36533
20170909160324987_SVAKOV-R12_snap.fits;1.44972;26504.9;0.900094;0
20170909160455781_SVAKOV-R12_met.fits;1.25993;26504.9;9.69451;0.341333
20170909160425061_SVAKOV-R12_snap.fits;1.13558;26471.2;1.03492;0
20170909160607803_SVAKOV-R12_met.fits;1.17602;26493.2;4.7286;0.170667
20170909160612752_SVAKOV-R12_met.fits;1.08402;26487.3;3.19938;0.170667
20170909160525136_SVAKOV-R12_snap.fits;1.15045;26450.7;1.13476;0
20170909160625211_SVAKOV-R12_snap.fits;1.21779;26510.7;1.28106;0
20170909160724944_SVAKOV-R12_met.fits;1.17645;26493.2;2.64586;0.170667
20170909160728357_SVAKOV-R12_met.fits;1.41227;26497.6;3.31053;0.170667
20170909160757712_SVAKOV-R12_met.fits;1.161;26484.4;2.91451;0.170667
20170909160725285_SVAKOV-R12_snap.fits;1.3604;26468.3;1.08893;0
20170909160901712_SVAKOV-R12_met.fits;1.31;26547.4;5.70031;0.341333
20170909160825360_SVAKOV-R12_snap.fits;1.11751;26538.6;1.03162;0
20170909160958203_SVAKOV-R12_met.fits;1.19118;26531.2;12.8146;0.512
20170909160925435_SVAKOV-R12_snap.fits;1.36589;26485.8;1.2846;0
20170909161037285_SVAKOV-R12_met.fits;1.39385;26506.3;3.13103;0.170667
20170909161052133_SVAKOV-R12_met.fits;1.14488;26490.2;3.54702;0.170667
20170909161025509_SVAKOV-R12_snap.fits;1.44577;26487.3;1.613;0
20170909161158693_SVAKOV-R12_met.fits;1.14951;26496.1;3.27352;0.170667
20170909161125584_SVAKOV-R12_snap.fits;1.54458;26491.7;1.51952;0
20170909161245797_SVAKOV-R12_met.fits;1.42627;26499;3.83277;0.170667
20170909161320101_SVAKOV-R12_met.fits;1.38321;26521;4.7162;0.341333
20170909161225659_SVAKOV-R12_snap.fits;1.19639;26532.7;1.21908;0
20170909161334949_SVAKOV-R12_met.fits;1.36053;26494.6;8.40063;3.41333
20170909161350139_SVAKOV-R12_met.fits;1.09078;26509.3;4.35287;0.170667
20170909161421200_SVAKOV-R12_met.fits;1.11796;26493.2;6.99489;0.341333
20170909161325733_SVAKOV-R12_snap.fits;1.28381;26526.9;1.05075;0
20170909161450043_SVAKOV-R12_met.fits;1.26558;26521;6.40995;0.341333
20170909161504037_SVAKOV-R12_met.fits;1.48533;26509.3;3.80339;0.341333
20170909161425808_SVAKOV-R12_snap.fits;1.3918;26507.8;1.02992;0
20170909161528784_SVAKOV-R12_met.fits;1.34012;26507.8;3.13291;0.170667
20170909161525883_SVAKOV-R12_snap.fits;1.06791;26504.9;0.976234;0
20170909161627323_SVAKOV-R12_met.fits;1.20621;26503.4;7.4647;0.341333
20170909161656336_SVAKOV-R12_met.fits;1.21918;26512.2;2.59384;0.170667
20170909161625957_SVAKOV-R12_snap.fits;0.980928;26532.7;0.909893;0
20170909161741904_SVAKOV-R12_met.fits;1.31404;26503.4;5.11353;1.36533
20170909161726032_SVAKOV-R12_snap.fits;1.24534;26459.5;1.04036;0
20170909161842661_SVAKOV-R12_met.fits;1.13055;26535.6;2.64712;0.170667
20170909161854608_SVAKOV-R12_met.fits;1.17635;26519.5;2.37464;0.170667
20170909161826107_SVAKOV-R12_snap.fits;1.12638;26484.4;0.973867;0
20170909162021307_SVAKOV-R12_met.fits;1.18202;26521;4.18332;0.341333
20170909161926181_SVAKOV-R12_snap.fits;1.26725;26469.7;0.886503;0
20170909162023867_SVAKOV-R12_met.fits;1.19567;26526.9;8.10892;0.341333
20170909162027451_SVAKOV-R12_met.fits;1.29068;26521;7.9266;0.170667
20170909162055611_SVAKOV-R12_met.fits;1.30082;26512.2;16.2206;0.512
20170909162026256_SVAKOV-R12_snap.fits;1.3705;26521;1.39901;0
20170909162129573_SVAKOV-R12_met.fits;1.19654;26526.9;23.374;1.536
20170909162126331_SVAKOV-R12_snap.fits;1.1227;26456.5;1.31056;0
20170909162239888_SVAKOV-R12_met.fits;1.31354;26502;9.40749;0.341333
20170909162226405_SVAKOV-R12_snap.fits;1.25803;26502;1.07797;0
20170909162344400_SVAKOV-R12_met.fits;1.20126;26497.6;2.52226;0.170667
20170909162352080_SVAKOV-R12_met.fits;0.933952;26491.7;4.6002;0.341333
20170909162414949_SVAKOV-R12_met.fits;1.10468;26528.3;2.8202;0.512
20170909162326480_SVAKOV-R12_snap.fits;1.09101;26547.4;1.00672;0
20170909162433211_SVAKOV-R12_met.fits;1.17985;26518.1;4.64338;0.512
20170909162500517_SVAKOV-R12_met.fits;1.05113;26509.3;2.88367;0.170667
20170909162426555_SVAKOV-R12_snap.fits;1.21713;26491.7;1.04655;0
20170909162618171_SVAKOV-R12_met.fits;1.24718;26547.4;4.79411;0.170667
20170909162526629_SVAKOV-R12_snap.fits;1.12462;26458;1.14197;0
20170909162704763_SVAKOV-R12_met.fits;1.23919;26493.2;4.48279;0.170667
20170909162626704_SVAKOV-R12_snap.fits;1.24697;26497.6;1.34211;0
20170909162730704_SVAKOV-R12_met.fits;1.133;26485.8;3.10114;0.170667
20170909162726779_SVAKOV-R12_snap.fits;1.19967;26510.7;1.3128;0
20170909162828560_SVAKOV-R12_met.fits;1.24598;26500.5;2.73384;0.170667
20170909162840507_SVAKOV-R12_met.fits;1.47156;26500.5;3.39281;8.704
20170909162903888_SVAKOV-R12_met.fits;1.08788;26503.4;10.1454;0.341333
20170909162826853_SVAKOV-R12_snap.fits;1.19556;26543;1.1442;0
20170909162956965_SVAKOV-R12_met.fits;0.953617;26503.4;4.53437;0.170667
20170909163023419_SVAKOV-R12_met.fits;0.975313;26502;2.15195;0.170667
20170909162926928_SVAKOV-R12_snap.fits;1.39059;26531.2;1.00151;0
20170909163049872_SVAKOV-R12_met.fits;0.977143;26499;2.07832;0.170667
20170909163054651_SVAKOV-R12_met.fits;1.09957;26504.9;2.5724;0.170667
20170909163102672_SVAKOV-R12_met.fits;1.59449;26487.3;4.99722;0.170667
20170909163105232_SVAKOV-R12_met.fits;1.22346;26506.3;5.09264;0.170667
20170909163027003_SVAKOV-R12_snap.fits;1.35551;26529.8;0.97169;0
20170909163159845_SVAKOV-R12_met.fits;1.0551;26499;4.46231;0.341333
20170909163127077_SVAKOV-R12_snap.fits;1.20767;26474.1;1.13318;0
20170909163304016_SVAKOV-R12_met.fits;1.20555;26525.4;14.8972;0.682667
20170909163227152_SVAKOV-R12_snap.fits;1.22586;26481.4;1.65915;0
20170909163327227_SVAKOV-R12_snap.fits;1.33705;26506.3;1.20178;0
20170909163504677_SVAKOV-R12_met.fits;1.28591;26512.2;10.9245;0.341333
20170909163427301_SVAKOV-R12_snap.fits;1.27218;26475.6;0.972897;0
20170909163556389_SVAKOV-R12_met.fits;1.23988;26503.4;2.99415;0.170667
20170909163616016_SVAKOV-R12_met.fits;1.25484;26493.2;2.85929;0.170667
20170909163527376_SVAKOV-R12_snap.fits;1.09697;26455.1;0.905275;0
20170909163649125_SVAKOV-R12_met.fits;1.09105;26515.1;19.1355;0.512
20170909163627451_SVAKOV-R12_snap.fits;1.06766;26503.4;1.02958;0
20170909163727525_SVAKOV-R12_snap.fits;1.1064;26537.1;0.83244;0
20170909163842448_SVAKOV-R12_met.fits;1.07958;26493.2;24.4416;0.512
20170909163845349_SVAKOV-R12_met.fits;1.07187;26494.6;2.32162;0.170667
20170909163849104_SVAKOV-R12_met.fits;1.13679;26497.6;8.38367;0.341333
20170909163923237_SVAKOV-R12_met.fits;1.32048;26500.5;7.63885;0.341333
20170909163827600_SVAKOV-R12_snap.fits;1.32652;26525.4;1.09195;0
20170909163946960_SVAKOV-R12_met.fits;1.25883;26516.6;2.81945;0.170667
20170909164012731_SVAKOV-R12_met.fits;1.26562;26493.2;12.6494;0.512
20170909164017339_SVAKOV-R12_met.fits;1.17697;26529.8;5.90292;0.512
20170909163927675_SVAKOV-R12_snap.fits;1.02201;26535.6;1.01391;0
20170909164025360_SVAKOV-R12_met.fits;1.28627;26497.6;10.1235;0.341333
20170909164121509_SVAKOV-R12_met.fits;1.14928;26537.1;3.87348;0.170667
20170909164027749_SVAKOV-R12_snap.fits;1.28564;26534.2;1.5582;0
20170909164142672_SVAKOV-R12_met.fits;1.04539;26521;5.50818;0.341333
20170909164127824_SVAKOV-R12_snap.fits;1.1004;26526.9;1.56644;0
20170909164226192_SVAKOV-R12_met.fits;1.1004;26526.9;2.63043;0.170667
20170909164251109_SVAKOV-R12_met.fits;1.07361;26494.6;2.85491;0.170667
20170909164227899_SVAKOV-R12_snap.fits;1.04814;26528.3;1.05306;0
20170909164327803_SVAKOV-R12_met.fits;1.23549;26521;4.07728;0.170667
20170909164337701_SVAKOV-R12_met.fits;1.23661;26494.6;22.0452;0.512
20170909164402277_SVAKOV-R12_met.fits;1.1202;26523.9;2.43965;0.170667
20170909164327973_SVAKOV-R12_snap.fits;1.1633;26531.2;0.972579;0
20170909164424635_SVAKOV-R12_met.fits;1.08011;26510.7;2.61181;1.19467
20170909164428048_SVAKOV-R12_snap.fits;1.03615;26496.1;0.818469;0
20170909164604645_SVAKOV-R12_met.fits;1.23169;26504.9;3.29869;0.512
20170909164607717_SVAKOV-R12_met.fits;1.19655;26499;3.78614;0.512
20170909164528123_SVAKOV-R12_snap.fits;1.09071;26471.2;0.91479;0
20170909164638608_SVAKOV-R12_met.fits;1.13878;26506.3;2.32527;1.36533
20170909164648848_SVAKOV-R12_met.fits;1.24576;26510.7;11.124;0.341333
20170909164628197_SVAKOV-R12_snap.fits;1.29416;26490.2;0.896483;0
20170909164801552_SVAKOV-R12_met.fits;1.33094;26512.2;4.82271;0.170667
20170909164806160_SVAKOV-R12_met.fits;1.30341;26490.2;4.59911;0.170667
20170909164824592_SVAKOV-R12_met.fits;1.28913;26504.9;2.7133;0.170667
20170909164728272_SVAKOV-R12_snap.fits;1.19087;26449.2;0.995248;0
20170909164838416_SVAKOV-R12_met.fits;1.08143;26477.1;2.59824;0.170667
20170909164856848_SVAKOV-R12_met.fits;1.10378;26491.7;2.44914;1.87733
20170909164905211_SVAKOV-R12_met.fits;1.35807;26503.4;4.07537;0.341333
20170909164828347_SVAKOV-R12_snap.fits;1.17651;26463.9;0.941535;0
20170909164927227_SVAKOV-R12_met.fits;1.14395;26504.9;3.19611;0.170667
20170909164932347_SVAKOV-R12_met.fits;1.27999;26518.1;3.42869;0.170667
20170909164939515_SVAKOV-R12_met.fits;1.29223;26521;3.30438;0.170667
20170909164928421_SVAKOV-R12_snap.fits;1.2531;26450.7;1.15631;0
20170909165028496_SVAKOV-R12_snap.fits;1.09083;26502;1.39113;0
20170909165141541_SVAKOV-R12_met.fits;1.23468;26491.7;3.88932;0.170667
20170909165128571_SVAKOV-R12_snap.fits;1.18266;26543;0.869623;0
20170909165237520_SVAKOV-R12_met.fits;1.3374;26519.5;7.94993;0.341333
20170909165228645_SVAKOV-R12_snap.fits;1.29738;26531.2;0.868108;0
20170909165328720_SVAKOV-R12_snap.fits;1.13552;26488.8;1.57854;0
20170909165509072_SVAKOV-R12_met.fits;1.17744;26496.1;13.091;0.341333
20170909165428795_SVAKOV-R12_snap.fits;1.30575;26529.8;1.25795;0
20170909165528016_SVAKOV-R12_met.fits;1.05533;26526.9;3.34305;1.536
20170909165558053_SVAKOV-R12_met.fits;0.957525;26503.4;2.22054;1.024
20170909165528869_SVAKOV-R12_snap.fits;1.21836;26518.1;0.968926;0
20170909165628944_SVAKOV-R12_snap.fits;1.15757;26502;1.14204;0
20170909165729019_SVAKOV-R12_snap.fits;1.01997;26528.3;0.907789;0
20170909165829093_SVAKOV-R12_snap.fits;0.996922;26544.4;0.973387;0
20170909165929168_SVAKOV-R12_snap.fits;1.2711;26449.2;0.973163;0
