#timestamp,LO_Frequency,Hit,StdDev 
1504972815.6,286047000.0,N,1.1
1504972835.4,286047000.6,N,1.1
1504972855.3,286047002.5,N,1.1
1504972875.1,286047002.8,N,1.1
1504972895.8,286046999.8,N,1.1
1504972915.7,286047000.7,N,1.1
1504972935.5,286047001.1,N,1.1
1504972955.4,286047000.8,N,1.1
1504972975.2,286047000.7,N,1.0
1504972995.0,286047001.1,N,1.0
1504972995.9,286047001.1,N,1.0
1504973015.8,286047001.1,N,1.0
1504973035.6,286047000.9,N,1.0
1504973055.5,286047000.0,N,1.0
1504973075.3,286046999.8,N,1.0
1504973095.1,286047002.3,N,1.0
1504973115.9,286047002.6,N,1.0
1504973135.7,286046999.8,N,1.0
1504973155.6,286047000.0,N,1.0
1504973175.4,286047000.2,N,1.0
1504973195.2,286046999.7,N,1.0
1504973215.1,286047000.5,N,0.9
1504973216.0,286047000.5,N,0.9
1504973235.8,286047000.4,N,0.9
1504973255.7,286046998.9,N,0.9
1504973275.5,286047000.4,N,0.9
1504973295.3,286047000.0,N,0.9
1504973315.2,286047000.7,N,0.9
1504973335.0,286047000.1,N,0.9
1504973335.9,286047000.1,N,0.9
1504973355.8,286046999.9,N,0.9
1504973375.6,286047000.9,N,0.9
1504973395.4,286047000.4,N,0.8
1504973415.3,286047001.1,N,0.7
1504973435.1,286046998.9,N,0.8
1504973455.8,286046998.8,N,0.8
1504973475.7,286046998.2,N,0.9
1504973495.5,286047001.2,N,0.9
1504973515.4,286047000.6,N,0.9
1504973535.2,286047001.0,N,0.9
1504973555.0,286046998.4,N,1.0
1504973555.9,286046998.4,N,1.0
1504973575.8,286047001.1,N,1.0
1504973595.6,286047001.1,N,1.0
1504973615.5,286046998.2,N,1.1
1504973635.3,286046998.6,N,1.0
1504973655.1,286047001.2,N,1.0
1504973675.9,286047000.9,N,1.0
1504973695.7,286046998.6,N,1.0
1504973715.5,286047000.9,N,1.0
1504973735.4,286047000.0,N,1.0
1504973755.2,286047000.6,N,1.0
1504973775.1,286047000.8,N,1.0
1504973776.0,286047000.8,N,1.0
1504973795.8,286047000.6,N,1.0
1504973815.6,286047002.6,N,1.1
1504973835.5,286046999.8,N,1.1
1504973855.3,286047000.4,N,1.1
1504973875.2,286047002.8,N,1.2
1504973895.9,286047000.8,N,1.2
1504973915.7,286046998.2,N,1.3
1504973935.6,286046998.3,N,1.3
1504973955.4,286046998.3,N,1.3
1504973975.3,286046998.4,N,1.4
1504973995.1,286046999.9,N,1.3
1504973996.0,286046999.9,N,1.3
1504974015.8,286047000.4,N,1.3
1504974035.7,286047000.4,N,1.3
1504974055.5,286046999.7,N,1.3
1504974075.3,286047000.4,N,1.3
1504974095.2,286047000.5,N,1.2
1504974115.0,286047001.2,N,1.2
1504974115.9,286047001.2,N,1.2
1504974135.8,286047002.7,N,1.3
1504974155.6,286047002.8,N,1.3
1504974175.4,286047000.3,N,1.3
1504974195.3,286047000.3,N,1.2
1504974215.1,286047002.5,N,1.3
1504974235.9,286047000.2,N,1.3
1504974255.7,286047002.6,N,1.3
1504974275.5,286047000.3,N,1.3
1504974295.4,286047001.1,N,1.3
1504974315.2,286047000.0,N,1.3
1504974335.0,286046999.8,N,1.3
1504974336.0,286046999.8,N,1.3
1504974355.8,286046998.1,N,1.3
1504974375.6,286047000.2,N,1.3
1504974395.5,286046998.3,N,1.4
1504974415.3,286046998.4,N,1.3
1504974435.1,286046999.3,N,1.3
1504974455.9,286046998.9,N,1.3
1504974475.7,286046996.9,N,1.4
1504974495.6,286046999.2,N,1.4
1504974515.4,286046997.0,N,1.5
1504974535.2,286046998.7,N,1.5
1504974555.1,286046998.6,N,1.5
1504974556.0,286046998.6,N,1.5
1504974575.8,286046999.0,N,1.5
1504974595.7,286047000.8,N,1.5
1504974615.5,286046999.9,N,1.5
1504974635.3,286046999.9,N,1.5
1504974655.2,286047002.4,N,1.6
1504974675.0,286047000.1,N,1.6
1504974675.9,286047000.1,N,1.5
1504974695.8,286047000.1,N,1.4
1504974715.6,286047002.8,N,1.5
1504974735.4,286047000.6,N,1.5
1504974755.3,286047000.2,N,1.4
1504974775.1,286047002.8,N,1.5
1504974795.9,286047002.0,N,1.5
1504974815.7,286047002.2,N,1.5
1504974835.5,286047002.1,N,1.6
1504974855.4,286047002.6,N,1.6
1504974875.2,286047001.6,N,1.7
1504974895.0,286047004.0,N,1.8
1504974895.9,286047004.0,N,1.9
1504974915.8,286047001.8,N,1.9
1504974935.6,286047001.7,N,1.9
1504974955.5,286047002.2,N,1.8
1504974975.3,286047002.6,N,1.9
1504974995.1,286046999.7,N,1.8
1504975015.9,286047000.6,N,1.7
1504975035.7,286047001.2,N,1.7
1504975055.6,286047000.6,N,1.5
1504975075.4,286047000.2,N,1.4
1504975095.2,286046999.7,N,1.4
1504975115.1,286047000.3,N,1.3
1504975116.0,286047000.3,N,1.2
1504975135.8,286047000.4,N,1.3
1504975155.6,286047000.9,N,1.2
1504975175.5,286046998.7,N,1.3
1504975195.3,286046998.8,N,1.3
1504975215.2,286046998.9,N,1.4
1504975235.9,286046998.4,N,1.5
1504975255.7,286047000.2,N,1.5
1504975275.6,286047000.6,N,1.4
1504975295.4,286047000.5,N,1.4
1504975315.3,286047000.5,N,1.4
1504975335.1,286047000.6,N,1.4
1504975336.0,286047000.6,N,1.4
1504975355.8,286047001.1,N,1.4
1504975375.7,286046998.2,N,1.4
1504975395.5,286047001.1,N,1.4
1504975415.3,286047000.5,N,1.4
1504975435.2,286046998.3,N,1.3
1504975455.0,286047001.2,N,1.1
1504975455.9,286047001.2,N,1.1
1504975475.8,286047000.7,N,1.1
1504975495.6,286047001.2,N,1.0
1504975515.4,286046999.0,N,0.9
1504975535.3,286046998.7,N,1.0
1504975555.1,286046998.8,N,1.0
1504975575.9,286046999.2,N,1.0
1504975595.7,286046998.8,N,1.0
1504975615.5,286046998.9,N,1.0
1504975635.4,286046998.9,N,1.0
1504975655.2,286682705.0,Y,0.0
1504975675.1,286046999.1,P,0.4
1504975676.0,286046999.1,N,0.4
1504975695.8,286046998.5,P,0.5
1504975715.6,286046998.8,N,0.4
1504975735.5,286046999.2,N,0.4
1504975755.3,286046997.0,Y,0.0
1504975775.2,286046997.3,P,0.9
1504975795.9,286046998.6,N,0.8
1504975815.7,286046998.5,N,0.7
1504975835.6,286046999.2,N,0.7
1504975855.4,286046999.4,N,0.7
1504975875.2,286046998.6,N,0.6
1504975895.1,286046998.6,N,0.6
1504975896.0,286046998.6,N,0.6
1504975915.8,286046998.8,N,0.5
1504975935.7,286046999.3,N,0.5
1504975955.5,286046999.0,N,0.5
1504975975.3,286046999.3,N,0.5
1504975995.2,286046999.5,N,0.5
1504976015.0,286046999.1,N,0.5
1504976015.9,286046999.1,N,0.5
1504976035.8,286046999.5,N,0.5
1504976055.6,286046999.1,N,0.5
1504976075.4,286046999.2,N,0.5
1504976095.3,286046999.0,N,0.5
1504976115.1,286046999.1,N,0.5
1504976135.8,286046999.6,N,0.5
1504976155.7,286046996.5,Y,0.0
1504976175.5,286046998.1,P,0.4
1504976195.4,286047000.9,N,1.2
1504976215.2,286047000.8,N,1.2
1504976235.0,286047001.0,N,1.2
1504976235.9,286047001.0,N,1.2
1504976255.8,286047000.4,N,1.1
1504976275.6,286047000.8,N,1.0
1504976295.5,286047001.0,N,1.0
1504976315.3,286047000.8,N,1.0
1504976335.1,286047001.2,N,0.9
1504976355.9,286046998.3,N,1.1
1504976375.7,286046998.2,N,1.2
1504976395.5,286046998.3,N,1.2
