#timestamp,LO_Frequency,Hit,StdDev 
1504915215.4,286046998.7,N,1.1
1504915235.3,286046998.8,N,1.1
1504915255.1,286046999.0,N,1.0
1504915275.8,286047000.1,N,1.0
1504915295.7,286047000.6,N,1.0
1504915315.5,286047000.5,N,1.0
1504915335.4,286046999.5,N,1.0
1504915355.2,286046999.0,N,1.0
1504915375.0,286046998.2,N,1.0
1504915375.9,286046998.2,N,1.0
1504915395.8,286047000.6,N,1.0
1504915415.6,286047000.8,N,1.0
1504915435.4,286047000.1,N,1.0
1504915455.3,286047000.6,N,1.0
1504915475.1,286047000.8,N,1.0
1504915495.9,286047000.0,N,1.0
1504915515.7,286047000.8,N,1.0
1504915535.5,286046998.8,N,1.0
1504915555.4,286046999.2,N,1.0
1504915575.2,286046999.3,N,1.0
1504915595.1,286046999.0,N,1.0
1504915596.0,286046999.0,N,1.0
1504915615.8,286046998.6,N,1.0
1504915635.6,286046999.0,N,0.9
1504915655.5,286046998.4,N,0.9
1504915675.3,286046998.5,N,0.9
1504915695.1,286046998.1,N,0.9
1504915715.9,286047000.0,N,0.9
1504915735.7,286046999.8,N,0.9
1504915755.6,286047002.0,N,1.0
1504915775.4,286047011.9,Y,0.0
1504915795.2,286047001.6,P,1.0
1504915815.1,286047001.9,N,1.1
1504915816.0,286047001.9,N,1.0
1504915835.8,286047002.1,N,1.0
1504915855.7,286047002.7,N,1.0
1504915875.5,286047002.1,N,0.9
1504915895.3,286047004.1,Y,0.0
1504915915.2,286046999.9,P,0.9
1504915935.0,286047000.9,N,0.7
1504915935.9,286047000.9,N,0.6
1504915955.8,286047000.8,N,0.6
1504915975.6,286046998.7,N,1.0
1504915995.4,286047001.2,N,0.9
1504916015.3,286046998.5,N,1.1
1504916035.1,286046998.6,N,1.2
1504916055.8,286046999.5,N,1.1
1504916075.7,286046996.5,Y,0.0
1504916095.5,286046999.4,P,0.3
1504916115.4,286046998.8,P,0.5
1504916135.2,286046997.4,P,1.0
1504916155.0,286046997.2,N,1.1
1504916155.9,286046997.2,N,1.1
1504916175.8,286046996.7,N,1.2
1504916195.6,286046996.7,N,1.2
1504916215.5,286046995.4,Y,0.0
1504916235.3,286046996.8,P,0.6
1504916255.1,286046996.5,P,0.6
1504916275.9,286046997.5,P,0.6
1504916295.7,286046997.4,Y,0.0
1504916315.6,286046998.5,P,0.7
1504916335.4,286046998.5,N,0.6
1504916355.2,286046998.3,N,0.5
1504916375.1,286046996.9,Y,0.0
1504916376.0,286046996.9,P,0.6
1504916395.8,286047000.1,N,1.3
1504916415.6,286047000.4,N,1.4
1504916435.5,286046999.7,N,1.3
1504916455.3,286047001.2,N,1.5
1504916475.2,286046998.3,N,1.4
1504916495.9,286046998.5,N,1.3
1504916515.7,286047000.5,N,1.3
1504916535.6,286046998.8,N,1.3
1504916555.4,286046998.4,N,1.2
1504916575.2,286046999.5,N,1.2
1504916595.1,286046997.1,N,1.3
1504916596.0,286046997.1,N,1.3
1504916615.8,286046997.1,N,1.4
1504916635.7,286046997.7,N,1.3
1504916655.5,286046997.5,N,1.3
1504916675.3,286046998.0,N,1.3
1504916695.2,286046994.9,Y,0.0
1504916715.0,286046996.5,P,1.1
1504916715.9,286046996.5,P,1.0
1504916735.8,286046997.2,N,0.9
1504916755.6,286046997.9,N,0.8
1504916775.5,286046997.1,Y,0.0
1504916795.3,286047000.9,P,1.8
1504916815.1,286047000.8,N,1.7
1504916835.9,286047000.5,N,1.5
1504916855.7,286047000.9,N,1.4
1504916875.6,286047011.9,Y,0.0
1504916895.4,286047001.1,P,0.5
1504916915.2,286046998.7,N,1.0
1504916935.1,286046998.7,N,1.0
1504916936.0,286046998.7,N,1.0
1504916955.8,286046998.1,N,1.0
1504916975.7,286046998.3,N,1.0
1504916995.5,286047000.7,N,1.1
1504917015.3,286046998.1,N,1.1
1504917035.2,286046998.3,N,1.1
1504917055.0,286046998.5,N,1.0
1504917055.9,286046998.5,N,1.0
1504917075.8,286046998.6,N,1.0
1504917095.6,286046998.8,N,0.9
1504917115.4,286046999.1,N,0.9
1504917135.3,286046999.6,N,0.9
1504917155.1,286046999.0,N,0.9
1504917175.8,286046999.0,N,0.8
1504917195.7,286046999.5,N,0.8
1504917215.5,286046999.2,N,0.8
1504917235.4,286046999.0,N,0.8
1504917255.2,286046999.0,N,0.8
1504917275.0,286046998.8,N,0.7
1504917275.9,286046998.8,N,0.7
1504917295.8,286046998.7,N,0.7
1504917315.6,286046998.9,N,0.7
1504917335.5,286046998.9,N,0.7
1504917355.3,286046998.3,N,0.7
1504917375.1,286046999.0,N,0.7
1504917395.9,286046998.7,N,0.7
1504917415.7,286046999.4,N,0.6
1504917435.6,286046997.0,Y,0.0
1504917455.4,286046998.7,P,0.1
1504917475.2,286046998.8,P,0.1
1504917495.1,286046998.3,P,0.2
1504917496.0,286046998.3,Y,0.0
1504917515.8,286046998.2,P,0.2
1504917535.7,286046998.9,P,0.3
1504917555.5,286046998.8,P,0.3
1504917575.3,286046998.5,Y,0.0
1504917595.2,286047000.4,P,0.9
1504917615.0,286046999.7,N,0.7
1504917615.9,286046999.7,N,0.6
1504917635.8,286047000.0,N,0.6
1504917655.6,286047001.0,N,0.7
1504917675.4,286047000.3,N,0.7
1504917695.3,286047000.0,N,0.6
1504917715.1,286047000.7,N,0.6
1504917735.8,286046999.7,N,0.6
1504917755.7,286047002.2,Y,0.0
1504917775.5,286047001.7,P,0.8
1504917795.4,286047004.0,P,1.6
1504917815.2,286047001.6,N,1.4
1504917835.0,286047002.2,N,1.3
1504917835.9,286047002.2,N,1.2
1504917855.8,286047002.3,N,1.1
1504917875.6,286047001.7,N,1.0
1504917895.5,286047001.7,N,1.0
1504917915.3,286047000.1,N,1.1
1504917935.1,286047000.6,N,1.1
1504917955.9,286047000.9,N,1.1
1504917975.7,286047002.7,N,1.1
1504917995.6,286047001.7,N,1.0
1504918015.4,286047004.0,Y,0.0
1504918035.2,286047000.2,P,0.7
1504918055.1,286046999.8,N,0.8
1504918056.0,286046999.8,N,0.8
1504918075.8,286047002.7,Y,0.0
1504918095.7,286047000.4,P,0.0
1504918115.5,286046999.7,P,0.3
1504918135.3,286047004.0,P,1.7
1504918155.2,286047001.7,N,1.5
1504918175.0,286047002.0,N,1.4
1504918175.9,286047002.0,N,1.3
1504918195.7,286047001.7,N,1.3
1504918215.6,286047004.3,Y,0.0
1504918235.4,286047000.4,P,0.5
1504918255.3,286047002.8,P,1.0
1504918275.1,286047000.1,N,1.1
1504918295.8,286046999.8,N,1.1
1504918315.7,286047002.3,N,1.1
1504918335.5,286047002.8,N,1.2
1504918355.4,286047002.2,N,1.1
1504918375.2,286047001.8,N,1.1
1504918395.0,286047001.5,N,1.0
1504918395.9,286047001.5,N,1.0
1504918415.8,286047003.7,Y,0.0
1504918435.6,286047001.8,P,0.1
1504918455.5,286047002.0,P,0.2
1504918475.3,286047001.5,P,0.2
1504918495.1,286047001.3,Y,0.0
1504918515.9,286047000.2,P,0.8
1504918535.7,286047002.8,P,1.1
1504918555.6,286047002.2,N,1.0
1504918575.4,286047000.0,N,1.1
1504918595.2,286047002.3,N,1.1
1504918615.1,286047002.7,N,1.1
1504918616.0,286047002.7,N,1.1
1504918635.8,286047002.8,N,1.0
1504918655.7,286047000.4,N,1.1
1504918675.5,286046999.9,N,1.2
1504918695.3,286047001.5,N,1.1
1504918715.2,286047001.4,N,1.1
1504918735.0,286047001.6,N,1.0
1504918735.9,286047001.6,N,1.0
1504918755.7,286047001.3,N,1.0
1504918775.6,286047004.0,Y,0.0
1504918795.4,286047000.9,P,0.3
