#timestamp,LO_Frequency,Hit,StdDev 
1504980015.5,286047000.0,N,1.6
1504980035.3,286047007.0,Y,0.0
1504980055.2,286047006.4,P,3.6
1504980075.0,286047005.1,N,3.1
1504980075.9,286047005.1,N,2.8
1504980095.8,286047005.2,N,2.6
1504980115.6,286047003.0,N,2.4
1504980135.4,286047003.8,N,2.2
1504980155.3,286047003.6,N,2.1
1504980175.1,286047003.3,N,2.0
1504980195.9,286047002.3,N,1.9
1504980215.7,286047000.7,N,2.0
1504980235.5,286046998.1,N,2.4
1504980255.4,286047001.2,N,2.4
1504980275.2,286046998.6,N,2.5
1504980295.0,286046998.9,N,2.6
1504980295.9,286046998.9,N,2.7
1504980315.8,286046999.4,N,2.7
1504980335.6,286046998.8,N,2.7
1504980355.5,286046998.3,N,2.7
1504980375.3,286047001.2,N,2.7
1504980395.1,286047000.6,N,2.6
1504980415.9,286047000.4,N,2.6
1504980435.7,286047000.2,N,2.5
1504980455.6,286047000.7,N,2.5
1504980475.4,286047000.2,N,2.4
1504980495.2,286047000.0,N,2.4
1504980515.1,286047000.7,N,2.3
1504980516.0,286047000.7,N,2.3
1504980535.8,286047000.1,N,2.3
1504980555.6,286047001.5,N,2.2
1504980575.5,286047001.7,N,2.2
1504980595.3,286047001.6,N,2.0
1504980615.2,286047002.2,N,1.9
1504980635.0,286047002.7,N,1.7
1504980635.9,286047002.7,N,1.6
1504980655.7,286047001.7,N,1.5
1504980675.6,286047009.1,Y,0.0
1504980695.4,286047007.2,P,3.2
1504980715.3,286047005.8,N,2.7
1504980735.1,286047005.8,N,2.4
1504980755.8,286047003.7,N,2.2
1504980775.7,286047001.9,N,2.3
1504980795.5,286047002.8,N,2.2
1504980815.4,286047000.5,N,2.3
1504980835.2,286047000.8,N,2.4
1504980855.0,286047000.3,N,2.4
1504980855.9,286047000.3,N,2.4
1504980875.8,286046998.4,N,2.6
1504980895.6,286046996.5,N,3.0
1504980915.5,286046997.6,N,3.1
1504980935.3,286046998.2,N,3.1
1504980955.1,286047001.1,N,3.0
1504980975.9,286046998.3,N,3.0
1504980995.7,286046999.0,N,2.9
1504981015.6,286046999.3,N,2.9
1504981035.4,286046999.3,N,2.8
1504981055.2,286046998.1,N,2.8
1504981075.1,286047000.6,N,2.8
1504981076.0,286047000.6,N,2.7
1504981095.8,286046998.5,N,2.7
1504981115.6,286046998.2,N,2.7
1504981135.5,286046999.8,N,2.6
1504981155.3,286047000.3,N,2.6
1504981175.2,286046999.8,N,2.5
1504981195.9,286046999.9,N,2.5
1504981215.7,286046999.7,N,2.5
1504981235.6,286047002.0,N,2.5
1504981255.4,286047002.5,N,2.2
1504981275.2,286047002.1,N,1.9
1504981295.1,286047002.7,N,1.7
1504981296.0,286047002.7,N,1.6
1504981315.8,286046999.9,N,1.6
1504981335.7,286047000.0,N,1.5
1504981355.5,286047000.4,N,1.5
1504981375.4,286046999.8,N,1.5
1504981395.2,286047000.3,N,1.5
1504981415.0,286047000.1,N,1.5
1504981415.9,286047000.1,N,1.5
1504981435.8,286047000.0,N,1.4
1504981455.6,286047002.4,N,1.3
1504981475.5,286047002.1,N,1.3
1504981495.3,286047001.4,N,1.3
1504981515.1,286047001.8,N,1.3
1504981535.9,286046999.7,N,1.3
1504981555.7,286047002.7,N,1.3
1504981575.5,286047003.2,N,1.4
1504981595.4,286047010.5,Y,0.0
1504981615.2,286047014.7,P,7.0
1504981635.1,286047020.4,N,8.3
1504981636.0,286047020.4,N,8.0
1504981655.8,286047023.1,N,8.1
1504981675.6,286047020.8,N,7.6
1504981695.5,286047019.4,N,7.1
1504981715.3,286047018.0,N,6.6
1504981735.2,286047019.6,N,6.3
1504981755.9,286047019.5,Y,0.0
1504981775.7,286047001.1,P,8.2
1504981795.6,286046996.9,N,8.9
1504981815.4,286046995.1,N,8.8
1504981835.3,286046994.0,N,8.6
1504981855.1,286046990.9,N,8.7
1504981856.0,286046990.9,N,8.6
1504981875.8,286046989.8,N,8.5
1504981895.7,286046987.2,N,8.6
1504981915.5,286046985.9,N,8.7
1504981935.4,286046985.5,N,8.7
1504981955.2,286046986.1,N,8.6
1504981975.0,286046986.8,N,8.5
1504981975.9,286046986.8,N,8.3
1504981995.8,286046986.8,N,8.1
1504982015.6,286046983.7,N,8.1
1504982035.4,286046984.5,N,8.1
1504982055.3,286046983.5,N,8.0
1504982075.1,286046981.2,N,8.1
1504982095.9,286046979.5,N,8.2
1504982115.7,286046981.7,N,8.2
1504982135.5,286046981.8,N,8.2
1504982155.4,286046981.5,N,8.1
1504982175.2,286046979.1,N,8.2
1504982195.1,286046979.6,N,8.2
1504982196.0,286046979.6,N,8.2
1504982215.8,286046979.6,N,8.2
1504982235.6,286046983.1,N,8.1
1504982255.5,286046980.9,N,8.0
1504982275.3,286046978.9,N,8.0
1504982295.2,286046981.1,N,5.7
1504982315.9,286046982.0,Y,0.0
1504982365.8,286046993.6,E,nan
1504982375.7,286046997.6,N,0.0
1504982395.5,286046999.7,P,1.1
1504982415.4,286047002.8,N,2.1
1504982435.2,286046998.2,N,2.0
1504982455.0,286046998.3,N,1.9
1504982455.9,286046998.3,N,1.8
1504982475.8,286046998.7,N,1.6
1504982495.6,286046998.7,N,1.5
1504982515.5,286047000.0,N,1.5
1504982535.3,286046999.8,N,1.4
1504982555.1,286047000.5,N,1.4
1504982575.9,286047000.7,N,1.4
1504982595.7,286047000.4,N,1.4
1504982615.6,286046998.5,N,1.3
1504982635.4,286047000.3,N,1.3
1504982655.2,286047001.0,N,1.3
1504982675.1,286046998.2,N,1.3
1504982676.0,286046998.2,N,1.3
1504982695.8,286046999.0,N,1.3
1504982715.7,286047000.8,N,1.3
1504982735.5,286046998.2,N,1.3
1504982755.3,286046998.2,N,1.3
1504982775.2,286047001.1,N,1.3
1504982795.0,286047001.2,N,1.3
1504982795.9,286047001.2,N,1.3
1504982815.7,286047001.1,N,1.3
1504982835.6,286047000.0,N,1.3
1504982855.4,286047001.0,N,1.3
1504982875.3,286046998.1,N,1.3
1504982895.1,286046998.3,N,1.3
1504982915.8,286047000.4,N,1.3
1504982935.7,286047000.4,N,1.3
1504982955.5,286047000.7,N,1.2
1504982975.4,286046999.4,N,1.1
1504982995.2,286046998.2,N,1.1
1504983015.0,286046998.2,N,1.2
1504983015.9,286046998.2,N,1.2
1504983035.8,286046998.3,N,1.2
1504983055.6,286046998.4,N,1.2
1504983075.5,286046998.8,N,1.2
1504983095.3,286046999.4,N,1.2
1504983115.1,286046998.7,N,1.2
1504983135.9,286046998.5,N,1.2
1504983155.7,286046998.7,N,1.2
1504983175.5,286047000.8,N,1.2
1504983195.4,286046998.6,N,1.2
1504983215.2,286046998.7,N,1.2
1504983235.1,286046998.2,N,1.2
1504983236.0,286046998.2,N,1.2
1504983255.8,286046998.8,N,1.1
1504983275.6,286046998.7,N,1.1
1504983295.5,286046999.3,N,1.1
1504983315.3,286046998.9,N,1.1
1504983335.2,286046999.3,N,1.0
1504983355.9,286046999.4,N,0.9
1504983375.7,286046996.6,Y,0.0
1504983395.6,286046998.8,P,0.2
1504983415.4,286046999.0,P,0.1
1504983435.3,286046996.7,P,1.0
1504983455.1,286047011.9,Y,0.0
1504983456.0,286046996.7,P,0.9
1504983475.8,286047001.1,N,1.8
1504983495.7,286046998.5,N,1.6
1504983515.5,286046998.3,N,1.4
1504983535.4,286047001.1,N,1.6
1504983555.2,286047000.6,N,1.6
1504983575.0,286046998.6,N,1.5
1504983575.9,286046998.6,N,1.4
1504983595.8,286046998.4,N,1.4
