# file name; noise; peak f.; mag.; duration
20180321220015196_ALFAPCE-R0_snap.fits;1.51479;26521;1.16589;0
20180321220115271_ALFAPCE-R0_snap.fits;1.22163;26472.7;1.28673;0
20180321220215346_ALFAPCE-R0_snap.fits;1.18034;26497.6;1.16251;0
20180321220315420_ALFAPCE-R0_snap.fits;1.30918;26477.1;1.22284;0
20180321220415495_ALFAPCE-R0_snap.fits;1.61892;26466.8;1.05099;0
20180321220515570_ALFAPCE-R0_snap.fits;1.35271;26494.6;1.28927;0
20180321220615644_ALFAPCE-R0_snap.fits;1.62968;26455.1;1.51788;0
20180321220715719_ALFAPCE-R0_snap.fits;1.31328;26471.2;0.784499;0
20180321220815794_ALFAPCE-R0_snap.fits;1.36458;26523.9;1.0152;0
20180321220915868_ALFAPCE-R0_snap.fits;1.56057;26510.7;1.25353;0
20180321221015943_ALFAPCE-R0_snap.fits;1.20346;26538.6;1.15433;0
20180321221116018_ALFAPCE-R0_snap.fits;1.34925;26478.5;1.43539;0
20180321221216092_ALFAPCE-R0_snap.fits;1.48357;26469.7;1.46226;0
20180321221316167_ALFAPCE-R0_snap.fits;1.47954;26534.2;1.39138;0
20180321221416242_ALFAPCE-R0_snap.fits;1.3506;26534.2;1.22273;0
20180321221516316_ALFAPCE-R0_snap.fits;1.25103;26509.3;1.58491;0
20180321221616391_ALFAPCE-R0_snap.fits;1.54182;26494.6;1.22264;0
20180321221716466_ALFAPCE-R0_snap.fits;1.5081;26538.6;1.43094;0
20180321221816540_ALFAPCE-R0_snap.fits;1.6651;26487.3;0.935549;0
20180321221916615_ALFAPCE-R0_snap.fits;1.31704;26485.8;1.769;0
20180321222016690_ALFAPCE-R0_snap.fits;1.19053;26490.2;1.03545;0
20180321222116764_ALFAPCE-R0_snap.fits;1.25498;26523.9;1.15063;0
20180321222216839_ALFAPCE-R0_snap.fits;1.35227;26519.5;1.43405;0
20180321222316914_ALFAPCE-R0_snap.fits;1.2109;26537.1;1.37662;0
20180321222416988_ALFAPCE-R0_snap.fits;1.41136;26544.4;1.08449;0
20180321222517063_ALFAPCE-R0_snap.fits;1.28804;26466.8;1.19922;0
20180321222617138_ALFAPCE-R0_snap.fits;1.29533;26459.5;1.28579;0
20180321222717212_ALFAPCE-R0_snap.fits;1.32572;26535.6;0.985356;0
20180321222817287_ALFAPCE-R0_snap.fits;1.74288;26535.6;0.95508;0
20180321222917362_ALFAPCE-R0_snap.fits;1.54901;26491.7;1.42168;0
20180321223017436_ALFAPCE-R0_snap.fits;1.2717;26468.3;1.45774;0
20180321223117511_ALFAPCE-R0_snap.fits;1.31583;26534.2;1.04617;0
20180321223217586_ALFAPCE-R0_snap.fits;1.50147;26477.1;1.12754;0
20180321223317660_ALFAPCE-R0_snap.fits;1.38326;26540;1.18729;0
20180321223417735_ALFAPCE-R0_snap.fits;1.04848;26515.1;1.31875;0
20180321223517810_ALFAPCE-R0_snap.fits;1.66203;26522.5;0.911177;0
20180321223617884_ALFAPCE-R0_snap.fits;1.4761;26463.9;1.56189;0
20180321223717959_ALFAPCE-R0_snap.fits;1.30967;26463.9;1.2671;0
20180321223818034_ALFAPCE-R0_snap.fits;1.39628;26487.3;1.11325;0
20180321223918108_ALFAPCE-R0_snap.fits;1.21183;26484.4;1.27873;0
20180321224018183_ALFAPCE-R0_snap.fits;1.20746;26472.7;1.10499;0
20180321224118258_ALFAPCE-R0_snap.fits;1.3108;26456.5;1.60753;0
20180321224218332_ALFAPCE-R0_snap.fits;1.31269;26519.5;0.882669;0
20180321224318407_ALFAPCE-R0_snap.fits;1.42524;26510.7;0.978724;0
20180321224418482_ALFAPCE-R0_snap.fits;1.50864;26453.6;0.986226;0
20180321224518556_ALFAPCE-R0_snap.fits;1.53005;26526.9;1.19818;0
20180321224618631_ALFAPCE-R0_snap.fits;1.48795;26519.5;1.22092;0
20180321224718706_ALFAPCE-R0_snap.fits;1.5322;26503.4;1.08408;0
20180321224818780_ALFAPCE-R0_snap.fits;1.19687;26513.7;1.34956;0
20180321224918855_ALFAPCE-R0_snap.fits;1.42794;26491.7;1.25789;0
20180321225018930_ALFAPCE-R0_snap.fits;1.11494;26462.4;1.02874;0
20180321225119004_ALFAPCE-R0_snap.fits;1.32134;26484.4;1.26358;0
20180321225219079_ALFAPCE-R0_snap.fits;1.38088;26468.3;1.22946;0
20180321225319154_ALFAPCE-R0_snap.fits;1.43098;26513.7;1.00184;0
20180321225419228_ALFAPCE-R0_snap.fits;1.46995;26477.1;1.26787;0
20180321225519303_ALFAPCE-R0_snap.fits;1.25081;26519.5;1.11842;0
20180321225619378_ALFAPCE-R0_snap.fits;1.20472;26534.2;0.856522;0
20180321225719452_ALFAPCE-R0_snap.fits;1.38553;26547.4;1.09712;0
20180321225819527_ALFAPCE-R0_snap.fits;1.42262;26465.3;1.23718;0
20180321225919602_ALFAPCE-R0_snap.fits;1.27524;26449.2;1.29082;0
