# file name; noise; peak f.; mag.; duration
20180321190001756_ALFAPCE-R0_snap.fits;1.30487;26547.4;1.16664;0
20180321190101831_ALFAPCE-R0_snap.fits;1.40288;26468.3;1.17985;0
20180321190201906_ALFAPCE-R0_snap.fits;1.61872;26478.5;1.36232;0
20180321190301980_ALFAPCE-R0_snap.fits;1.40866;26491.7;0.995999;0
20180321190402055_ALFAPCE-R0_snap.fits;1.70149;26504.9;1.25242;0
20180321190502130_ALFAPCE-R0_snap.fits;1.36756;26488.8;1.24318;0
20180321190602204_ALFAPCE-R0_snap.fits;1.54553;26488.8;1.17878;0
20180321190702279_ALFAPCE-R0_snap.fits;1.41434;26543;1.29224;0
20180321190802354_ALFAPCE-R0_snap.fits;1.41102;26466.8;1.13243;0
20180321190902428_ALFAPCE-R0_snap.fits;1.38262;26487.3;0.873457;0
20180321191002503_ALFAPCE-R0_snap.fits;1.56344;26471.2;1.47548;0
20180321191102578_ALFAPCE-R0_snap.fits;1.49058;26449.2;1.27139;0
20180321191202652_ALFAPCE-R0_snap.fits;1.56454;26531.2;1.39648;0
20180321191302727_ALFAPCE-R0_snap.fits;1.41838;26469.7;1.33315;0
20180321191402802_ALFAPCE-R0_snap.fits;1.56407;26534.2;1.09552;0
20180321191502876_ALFAPCE-R0_snap.fits;1.37064;26544.4;1.28124;0
20180321191602951_ALFAPCE-R0_snap.fits;1.71395;26523.9;1.56417;0
20180321191703026_ALFAPCE-R0_snap.fits;1.43451;26494.6;1.13227;0
20180321191803100_ALFAPCE-R0_snap.fits;1.43723;26485.8;1.27616;0
20180321191903175_ALFAPCE-R0_snap.fits;1.66919;26538.6;1.09173;0
20180321192003250_ALFAPCE-R0_snap.fits;1.34579;26480;1.29024;0
20180321192103324_ALFAPCE-R0_snap.fits;1.33433;26502;1.05394;0
20180321192203399_ALFAPCE-R0_snap.fits;1.58158;26482.9;1.34315;0
20180321192303474_ALFAPCE-R0_snap.fits;1.41973;26535.6;1.03829;0
20180321192403548_ALFAPCE-R0_snap.fits;1.43435;26532.7;1.20285;0
20180321192503623_ALFAPCE-R0_snap.fits;1.61069;26528.3;1.42646;0
20180321192603698_ALFAPCE-R0_snap.fits;1.355;26523.9;1.38343;0
20180321192703772_ALFAPCE-R0_snap.fits;1.55644;26468.3;1.3006;0
20180321192803847_ALFAPCE-R0_snap.fits;1.52225;26528.3;1.04232;0
20180321192903922_ALFAPCE-R0_snap.fits;1.37617;26468.3;1.4904;0
20180321193003996_ALFAPCE-R0_snap.fits;1.72783;26459.5;1.56034;0
20180321193104071_ALFAPCE-R0_snap.fits;1.29392;26502;0.960138;0
20180321193204146_ALFAPCE-R0_snap.fits;1.44781;26471.2;1.20614;0
20180321193304220_ALFAPCE-R0_snap.fits;1.28667;26534.2;1.19791;0
20180321193404295_ALFAPCE-R0_snap.fits;1.5348;26472.7;1.27782;0
20180321193504370_ALFAPCE-R0_snap.fits;1.24796;26458;1.20339;0
20180321193604444_ALFAPCE-R0_snap.fits;1.3489;26466.8;1.1809;0
20180321193704519_ALFAPCE-R0_snap.fits;1.39029;26523.9;1.13058;0
20180321193804594_ALFAPCE-R0_snap.fits;1.51612;26543;1.16264;0
20180321193904668_ALFAPCE-R0_snap.fits;1.4127;26466.8;1.31591;0
20180321194004743_ALFAPCE-R0_snap.fits;1.48915;26494.6;1.03892;0
20180321194104818_ALFAPCE-R0_snap.fits;1.68584;26509.3;1.63753;0
20180321194204892_ALFAPCE-R0_snap.fits;1.46403;26482.9;1.3835;0
20180321194304967_ALFAPCE-R0_snap.fits;1.40453;26493.2;1.28384;0
20180321194405042_ALFAPCE-R0_snap.fits;1.15163;26452.1;1.29842;0
20180321194505116_ALFAPCE-R0_snap.fits;1.53749;26493.2;1.18161;0
20180321194605191_ALFAPCE-R0_snap.fits;1.45201;26512.2;1.10227;0
20180321194705266_ALFAPCE-R0_snap.fits;1.55347;26453.6;1.37158;0
20180321194805340_ALFAPCE-R0_snap.fits;1.43998;26462.4;1.41942;0
20180321194905415_ALFAPCE-R0_snap.fits;1.25908;26474.1;1.47812;0
20180321195005490_ALFAPCE-R0_snap.fits;1.27953;26497.6;1.14153;0
20180321195105564_ALFAPCE-R0_snap.fits;1.58661;26518.1;1.49922;0
20180321195205639_ALFAPCE-R0_snap.fits;1.30183;26507.8;1.15239;0
20180321195305714_ALFAPCE-R0_snap.fits;1.67153;26545.9;1.56979;0
20180321195405788_ALFAPCE-R0_snap.fits;1.44904;26491.7;1.30197;0
20180321195505863_ALFAPCE-R0_snap.fits;1.57153;26472.7;1.14937;0
20180321195605938_ALFAPCE-R0_snap.fits;1.4396;26494.6;1.35625;0
20180321195706012_ALFAPCE-R0_snap.fits;1.08546;26516.6;1.21842;0
20180321195806087_ALFAPCE-R0_snap.fits;1.56973;26543;1.36861;0
20180321195906162_ALFAPCE-R0_snap.fits;1.64772;26545.9;1.3927;0
